Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,17,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,17,,,,
4,up,Candi Staton,Young Hearts Run Free,6,2,17,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,17,,,,
6,down,Lauren Daigle,Rescue,5,2,17,74,2019-10-13,74,2019-10-13
7,up,Leeland,Way Maker (Live),7,5,17,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,7,17,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,8,16,,,,
10,up,Hillsong Worship,King of Kings,13,4,17,,,,
11,up,Michelle David & the Gospel Sessions,Yes I Am,74,6,5,,,,
12,-,Elevation Worship,Gone,-,12,1,,,,
13,down,Lauren Daigle,Look Up Child,8,6,17,,,,
14,-,Brian Johnson,Only Jesus,-,12,8,,,,
15,up,Casting Crowns,If We Are the Body (Acoustic),20,7,11,,,,
16,-,Brian Johnson,After All These Years,-,10,6,,,,
17,-,Brian Johnson,Greater Than All Other Names,-,14,6,,,,
18,up,Casting Crowns,East to West (Acoustic),18,8,11,,,,
19,-,Plumb,Cut,-,9,5,,,,
20,up,Hillsong Young & Free,Best Friends (Studio),28,20,2,,,,
21,-,Sunday Service Choir,Rain,-,9,9,,,,
22,up,Casting Crowns,Who Am I (Acoustic),34,10,10,,,,
23,up,Cory Asbury,Reckless Love,69,7,17,,,,
24,-,Cory Asbury,Christ Be Magnified (Live),-,24,1,,,,
25,-,Jenn Johnson,Here I Bow,-,13,8,,,,
26,down,Sunday Service Choir,Father Stretch,22,3,10,,,,
27,up,Casting Crowns,Somewhere In the Middle (Acoustic),97,10,8,,,,
28,-,Jenn Johnson,Gravity,-,6,8,,,,
29,-,Brian Johnson,I Won’t Forget,-,7,9,,,,
30,-,Cody Carnes,Christ Be Magnified,-,30,4,,,,
31,-,Jenn Johnson,Mention of Your Name,-,11,7,,,,
32,up,Casting Crowns,American Dream (Acoustic),35,7,12,,,,
33,-,Hillsong Worship,See The Light (Live),-,29,12,,,,
34,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],49,12,10,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,17,10,,,,
36,down,Cory Asbury,The Father's House,11,8,5,,,,
37,up,UNGKIRKE,Håb,53,37,8,,,,
38,-,Casting Crowns,The Bridge,-,38,1,,,,
39,up,Hillsong Worship,Awake My Soul,64,5,17,,,,
40,down,Nina Luna,20/20 Vision,9,9,2,,,,
41,-,UNGKIRKE,Kom Til Korset,-,24,5,,,,
42,-,Steffany Gretzinger,Out of Hiding,-,42,1,,,,
43,-,Jenn Johnson,You’re Gonna Be OK,-,6,8,,,,
44,down,Lauren Daigle,Losing My Religion,38,17,13,,,,
45,down,Hillsong Worship,See The Light,31,6,16,,,,
46,-,Jenn Johnson,For the One,-,15,9,,,,
47,-,Bethel Music & Jenn Johnson,Everything To You (Spontaneous),-,15,8,,,,
48,down,Hillsong Worship,Come Alive,17,8,17,,,,
49,-,Martha Da'Ro,Fool,-,39,3,,,,
50,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,6,,,,
51,-,Casting Crowns,Nobody (feat. Matthew West),-,8,5,,,,
52,-,Hillsong UNITED,Good Grace (Live),-,26,7,,,,
53,-,Amanda Lindsey Cook,Kind,-,13,9,,,,
54,-,Brian Johnson,Mercy and Majesty,-,10,8,,,,
55,down,Lauren Daigle,Still Rolling Stones,14,10,14,,,,
56,up,We The Kingdom,Holy Water,99,41,3,,,,
57,-,Michael W. Smith,Above All,-,37,1,,,,
58,-,Sunday Service Choir,Follow Me - Faith,-,10,9,,,,
59,down,Casting Crowns,Delivered (Acoustic),32,8,7,,,,
60,down,Hillsong UNITED,Another in the Fire (Live),25,21,13,,,,
61,-,Lauren Daigle,Rebel Heart,-,20,13,,,,
62,-,Benny Hinn,Healing in This House,-,4,8,,,,
63,-,Masters of Meditation,Zen,-,35,1,,,,
64,-,Hillsong Worship,King Of Kings (Live),-,14,12,,,,
65,-,Hope Darst,Peace Be Still,-,33,1,,,,
66,down,Casting Crowns,Here I Go Again (Acoustic),33,10,8,,,,
67,-,William Augusto,The Overwhelming Grace,-,67,1,,,,
68,-,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",-,21,3,,,,
69,-,Chris McClarney,Worth It All (Live),-,69,1,,,,
70,-,Hillsong Worship,He Shall Reign,-,22,11,,,,
71,up,Lauren Daigle,How Can It Be,92,21,5,,,,
72,-,Chris McClarney,I'm Listening (feat. Hollyn) [Live],-,72,1,,,,
73,-,Hillsong UNITED,As You Find Me (Live),-,19,9,,,,
74,down,Hillsong Worship,I Surrender (Live),66,15,5,,,,
75,-,Hillsong Worship,No One But You (Live),-,23,10,,,,
76,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),47,7,4,,,,
77,down,Lauren Daigle,Love Like This,10,9,15,,,,
78,-,Natalie Grant,My Weapon,-,78,1,,,,
79,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,18,4,,,,
80,down,Elevation Worship,See A Victory,40,14,14,,,,
81,down,kalley,Oasis (Single),63,63,2,,,,
82,-,Mass Anthem,Wait for You / Apologize / How to Save a Life,-,82,1,,,,
83,-,Michael W. Smith,Above All (Live),-,34,3,,,,
84,-,Mass Anthem,Attention / Let Me Go,-,84,1,,,,
85,-,Hillsong Worship,Open Heaven (River Wild),-,64,2,,,,
86,down,Pat Barrett,Build My Life (feat. Cory Asbury),26,18,11,,,,
87,down,Hillsong Worship,Upper Room,46,13,13,,,,
88,-,Mass Anthem,Reckless Love / Even If,-,88,1,,,,
89,-,Bethel Music & kalley,Alabaster Heart (Live),-,74,1,,,,
90,-,Vertical Worship,Faithful Now,-,34,1,,,,
91,down,Masters of Meditation,Slow,27,27,2,,,,
92,down,Hillsong Worship,Every Breath,50,10,11,,,,
93,down,Lillian Hepler,You Say,59,18,3,,,,
94,-,Don Moen & Integrity's Hosanna! Music,Hiding Place,-,94,1,,,,
95,down,Lauren Daigle,Everything,15,8,17,,,,
96,-,Hillsong UNITED,Clean (Live),-,46,5,,,,
97,down,Elevation Worship,O Come to the Altar (Live),62,51,3,,,,
98,down,Hillsong Worship,What a Beautiful Name,19,8,13,,,,
99,-,Andrew Ripp,God Knows (Must Be Love) - Radio Edit,-,99,1,,,,
100,-,Chris McClarney,Love That Saves (Live),-,100,1,,,,
