Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,184,,,,
2,up,Lauren Daigle,You Say,2,1,184,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,182,,,,
4,up,Lauren Daigle,Rescue,4,2,182,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,6,3,80,,,,
6,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),5,5,8,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,5,55,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,8,132,,,,
9,up,Elevation Worship,Trust in God (feat. Chris Brown),11,5,3,,,,
10,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",10,3,151,,,,
11,down,Cory Asbury,Reckless Love,8,7,138,,,,
12,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),18,7,53,,,,
13,down,Montell Fish,Talk 2 Me,12,3,94,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),20,7,73,,,,
15,up,Brandon Lake,Gratitude,28,9,38,,,,
16,down,Casting Crowns,Just Be Held,13,9,20,,,,
17,up,Katy Nichole,In Jesus Name (God Of Possible),34,9,56,,,,
18,down,Jenn Johnson,You’re Gonna Be OK,14,6,41,,,,
19,up,Danny Gokey,Haven't Seen It Yet,75,13,4,,,,
20,down,Charity Gayle,We Need a Miracle,19,10,5,,,,
21,-,Matt Maher,The Lord's Prayer (It's Yours),-,10,1,,,,
22,down,Michael W. Smith,Surrounded (Fight My Battles),21,10,12,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,7,124,,,,
24,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],45,16,19,,,,
25,up,Phil Wickham,Sunday Is Coming,53,10,7,,,,
26,down,Hillsong Worship,New Wine,15,12,18,,,,
27,down,Montell Fish,Destroy Myself Just For You,16,5,74,,,,
28,up,Phil Wickham,This Is Our God,35,8,15,,,,
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),25,12,18,,,,
30,down,Chris Tomlin,Holy Forever,27,7,35,,,,
31,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,5,5,,,,
32,down,Casting Crowns,Crazy People,17,11,9,,,,
33,up,Elevation Worship,Same God (feat. Jonsal Barrientes),64,11,65,,,,
34,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",38,9,78,,,,
35,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],71,7,8,,,,
36,-,Lauren Daigle,Look Up Child,-,6,143,,,,
37,down,Michael W. Smith,You Won’t Let Go,23,18,7,,,,
38,down,Rend Collective,Coming Out Fighting,36,14,10,,,,
39,up,Hillsong Worship,One Thing,91,23,40,,,,
40,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,5,101,,,,
41,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],97,9,41,,,,
42,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],29,16,19,,,,
43,up,NONAH,Alive,77,36,2,,,,
44,up,Bethel Music,Surrounded By Holy,50,21,10,,,,
45,up,Lauren Daigle,Love Like This,87,9,95,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],31,5,77,,,,
47,up,Gospel-kids,Godt nyt,48,27,4,,,,
48,down,Michael W. Smith,Healing Rain,22,11,10,,,,
49,down,Maranatha! Praise Band,Trading My Sorrows,26,15,10,,,,
50,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),70,7,50,,,,
51,up,Gospel-kids,"Jesus Lever, Lever Nu!",55,42,4,,,,
52,down,Casting Crowns,Nobody (feat. Matthew West),44,8,76,,,,
53,up,Elevation Worship,See A Victory,74,14,72,,,,
54,down,Karen Peck,Four Days Late,32,13,11,,,,
55,-,Arvid,Katedral,-,5,19,,,,
56,down,Gospel-kids,100% Totalt Fuldstændig Fri,40,24,5,,,,
57,up,Gospel-kids,"Jesus, Jeg Ved, Du Passer På Mig",62,23,4,,,,
58,up,Kirk Franklin,All Things,66,58,2,,,,
59,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],46,14,32,,,,
60,-,Cochren & Co.,Good Memories,-,46,1,,,,
61,down,Candi Staton,Young Hearts Run Free,30,2,184,,,,
62,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,108,85,2020-03-22,78,2020-03-29
63,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,50,4,,,,
64,-,Lise Petersen,Påskeblomst! Hvad Vil Du Her,-,37,3,,,,
65,down,Simon Pedersen,Fred Være Med Dig,56,12,42,,,,
66,-,Mariager Højskole,Du har sagt (feat. Marie Anneli),-,66,1,,,,
67,-,Hillsong Worship,O Praise the Name (Anástasis),-,43,8,,,,
68,down,Hillsong Worship,What a Beautiful Name,61,8,144,,,,
69,up,Amy Grant,Baby Baby (2021 Remastered Version),86,10,30,,,,
70,-,Elevation Worship,Resurrecting (Studio Version),-,37,10,,,,
71,down,Leeland,Way Maker (Live),51,5,157,,,,
72,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,60,,,,
73,-,Kari Jobe,Forever (Radio Version),-,63,4,,,,
74,down,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),58,6,36,,,,
75,up,for KING & COUNTRY,For God Is With Us,92,59,4,,,,
76,-,Lise Petersen,"O Hoved, Højt Forhånet",-,56,3,,,,
77,-,Benny Hinn,Healing in This House,-,4,111,,,,
78,-,Lise Petersen,Påskemorgen Slukker Sorgen,-,68,3,,,,
79,up,Zach Webb,Found,95,5,51,,,,
80,-,Lise Petersen,"Hil Dig, Frelser Og Forsoner",-,69,3,,,,
81,-,Ben Fuller,Who I Am,-,71,3,,,,
82,down,Karen Peck & New River,Made Right,39,28,4,,,,
83,-,Skywalk Lovsang,Elskede Mig Først,-,25,24,,,,
84,-,Lise Petersen,"Se, Hvor Nu Jesus Træder",-,49,3,,,,
85,down,Jon Reddick,I Believe It (The Life of Jesus),59,55,2,,,,
86,down,UNGKIRKE,Ren & Retfærdig,79,29,18,,,,
87,down,Af Hjertet - For Herren,Salige vished,82,59,3,,,,
88,-,Beverly Ann,Dancing in the Sky,-,9,77,,,,
89,-,Lise Petersen,Mørket Skjuler Jorderige,-,55,3,,,,
90,down,Gospel-kids,Altid,49,41,4,,,,
91,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,50,20,,,,
92,down,Chris Tomlin,Good Good Father,73,21,43,,,,
93,down,Gospel-kids,"Den Står Åben, Den Dør",80,40,4,,,,
94,down,The Whisnants,Nail It to the Cross,37,18,7,,,,
95,-,Hillsong Worship,King of Kings (Acoustic),-,40,14,,,,
96,down,Gospel-kids,"Ved Du, Hvor Jeg Bor?",43,36,4,,,,
97,-,ELEVATION RHYTHM,You Will Be Saved,-,52,3,,,,
98,down,Red Rocks Worship,Good Plans,83,33,2,,,,
99,down,KingsPorch,I Speak Jesus,24,4,66,,,,
100,down,Hillsong Worship,Hosanna,63,14,40,,,,
