Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,196,,,,
2,up,Lauren Daigle,You Say,2,1,196,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,194,,,,
4,up,Lauren Daigle,Rescue,4,2,194,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,3,92,,,,
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,5,67,,,,
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,12,,,,
8,down,Montell Fish,Destroy Myself Just For You,7,5,86,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,8,144,,,,
10,up,Elevation Worship,Trust in God (feat. Chris Brown),12,5,15,,,,
11,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),60,5,8,,,,
12,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),17,7,65,,,,
13,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",11,3,163,,,,
14,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",9,9,89,,,,
15,up,Cory Asbury,Reckless Love,30,7,150,,,,
16,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),55,5,20,,,,
17,up,Danny Gokey,Haven't Seen It Yet,20,13,16,,,,
18,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],38,16,31,,,,
19,down,Michael W. Smith,Surrounded (Fight My Battles),16,10,24,,,,
20,up,Montell Fish,Talk 2 Me,53,3,106,,,,
21,down,Bethel Music & Dante Bowe,Way Maker,18,16,21,,,,
22,up,Casting Crowns,Crazy People,22,11,21,,,,
23,down,Phil Wickham,This Is Our God,13,8,27,,,,
24,up,Matt Maher,The Lord's Prayer (It's Yours),26,10,13,,,,
25,-,Dax,God's Eyes,-,15,1,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,7,136,,,,
27,down,Casting Crowns,Just Be Held,14,9,32,,,,
28,down,Hillsong Worship,New Wine,19,12,30,,,,
29,down,Danny Gokey,New Day,24,24,7,,,,
30,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],51,7,19,,,,
31,down,Charity Gayle,We Need a Miracle,29,10,17,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),47,7,85,,,,
33,up,Arvid,Katedral,43,5,25,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),25,12,29,,,,
35,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),27,7,43,,,,
36,down,Michael W. Smith,Healing Rain,35,11,20,,,,
37,up,Michael W. Smith,You Won’t Let Go,37,18,18,,,,
38,up,Red Rocks Worship,Good Plans,62,33,12,,,,
39,down,Maranatha! Praise Band,Trading My Sorrows,31,15,20,,,,
40,up,NONAH,Alive,40,36,11,,,,
41,up,Chris Tomlin,Holy Forever,69,7,39,,,,
42,down,Rend Collective,Coming Out Fighting,32,14,20,,,,
43,-,Christian Engmark,Kongebørn (feat. Katrine Gram),-,43,2,,,,
44,down,Rebecca St. James & for KING & COUNTRY,Kingdom Come,34,16,16,,,,
45,down,Karen Peck & New River,Made Right,41,28,12,,,,
46,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],63,16,28,,,,
47,down,Stichting Opwekking,Laat de Vlam Weer Branden (404),39,36,9,,,,
48,down,Karen Peck,Four Days Late,33,13,21,,,,
49,down,Dave Hunt,The Steadfast Love of the Lord,45,38,7,,,,
50,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),59,5,113,,,,
51,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,14,43,,,,
52,down,Abby Siler,In Between,49,4,17,,,,
53,down,Fairhope,My Life Is In You Lord,42,25,5,,,,
54,down,WorshipToday,Her er riget (feat. David Skarsholm),46,31,15,,,,
55,up,Lauren Daigle,Love Like This,83,9,106,,,,
56,down,The Whisnants,Nail It to the Cross,44,18,16,,,,
57,up,Arvid,"Gør døren høj, gør porten vid",84,13,13,,,,
58,up,Brandon Lake,Praise You Anywhere,79,10,9,,,,
59,down,Simon Pedersen,Jeg Overgiver Mig,28,11,84,,,,
60,-,Hillsong Worship,Hosanna,-,14,47,,,,
61,up,Jonathan Traylor,High Up,92,9,45,,,,
62,up,Hillsong Worship,What a Beautiful Name,88,17,41,,,,
63,up,Phil Wickham,Battle Belongs,91,9,85,,,,
64,-,Chris Tomlin,Good Good Father,-,21,46,,,,
65,-,Phil Wickham & Brandon Lake,People of Heaven,-,65,1,,,,
66,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),56,9,69,,,,
67,down,Zach Webb,Found,52,5,60,,,,
68,-,TeenStreet Worship,Seen,-,68,1,,,,
69,-,Hillsong Worship,In God We Trust,-,69,1,,,,
70,-,Katy Nichole,In Jesus Name (God Of Possible),-,9,64,,,,
71,-,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),-,16,5,,,,
72,up,Elevation Worship,See A Victory,75,14,83,,,,
73,-,Zahriya Zachary,Back To Life (Studio Version),-,28,2,,,,
74,-,Arvid,Salme 8,-,10,15,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],74,5,86,,,,
76,up,Kirken i Kulturcenteret,Løftet,96,36,9,,,,
77,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,58,17,7,,,,
78,-,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),-,62,4,,,,
79,-,Arvid,Du sagde ja til mig,-,12,13,,,,
80,up,Af Hjertet - For Herren,For himlens trone,87,64,6,,,,
81,-,Skywalk Lovsang,Nåde,-,42,37,,,,
82,up,Elevation Worship,Jehovah (feat. Chris Brown),90,10,8,,,,
83,up,Arvid,Vi vil være med i det du gør,86,33,8,,,,
84,-,Jon Reddick,I Believe It (The Life of Jesus),-,55,7,,,,
85,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,77,7,,,,
86,-,Hillsong Worship,Grace Abounds (Live),-,86,1,,,,
87,down,Arvid,Op al den ting som Gud har gjort,66,9,19,,,,
88,down,Elevation Worship,Same God (feat. Jonsal Barrientes),81,11,71,,,,
89,-,Hillsong Worship,So Will I (100 Billion X),-,22,38,,,,
90,down,Casting Crowns,Nobody (feat. Matthew West),36,8,88,,,,
91,down,Lauren Daigle,Look Up Child,65,6,153,,,,
92,-,Michael W. Smith,Above All (Live),-,34,21,,,,
93,-,Leeland,Way Maker (Live),-,5,163,,,,
94,down,Jesus Image,Yeshua (Live),71,23,11,,,,
95,-,Elevation Worship,Resurrecting (Studio Version),-,37,12,,,,
96,-,KingsPorch,I Speak Jesus,-,4,77,,,,
97,-,Lauren Daigle,Hold On To Me,-,7,92,,,,
98,-,MercyMe,Even If,-,18,43,,,,
99,down,Bethel Music,Surrounded By Holy,94,21,19,,,,
100,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,45,,,,
