Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Lauren Daigle,You Say,2,1,135,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,133,,,,
4,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",4,3,102,,,,
5,up,Candi Staton,Young Hearts Run Free,8,2,135,,,,
6,up,KingsPorch,I Speak Jesus,6,4,18,,,,
7,up,Montell Fish,Talk 2 Me,7,3,45,,,,
8,down,Montell Fish,Fall in Love with You.,5,3,31,,,,
9,up,Zach Webb,Found,59,5,9,,,,
10,up,St. Ignatius 11.30Hrs Choir,Wabumbile Umuntu,13,10,5,,,,
11,down,Montell Fish,Destroy Myself Just For You,9,5,26,,,,
12,-,Hillsong Worship,Grace To Grace,-,12,27,,,,
13,up,Bethel Music & Brandon Lake,Graves into Gardens,83,13,16,,,,
14,-,Hillsong Worship,What a Beautiful Name,-,8,101,,,,
15,up,St. Ignatius 11.30Hrs Choir,Mwabombeni,45,15,5,,,,
16,-,Hillsong Worship,As It Is (In Heaven),-,16,6,,,,
17,down,St. Ignatius 11.30Hrs Choir,Kantale Ntashe,16,12,5,,,,
18,up,St. Ignatius 11.30Hrs Choir,Pantu Amaka Yakwa Lesa,23,10,5,,,,
19,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",27,3,41,,,,
20,-,Hillsong Worship,I Will Boast In Christ,-,20,4,,,,
21,-,Hillsong Worship,Let There Be Light,-,21,11,,,,
22,down,St. Ignatius 11.30Hrs Choir,Ekelesha Katolika,11,9,5,,,,
23,-,Hillsong Worship,Elohim,-,23,7,,,,
24,down,St. Ignatius 11.30Hrs Choir,Kanyimbe Amalaila,15,12,5,,,,
25,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,86,,,,
26,down,St. Ignatius 11.30Hrs Choir,Ndine Mkristu (Remix),19,13,5,,,,
27,-,Hillsong Worship,In Control,-,27,3,,,,
28,down,St. Ignatius 11.30Hrs Choir,Kanumbe,10,9,4,,,,
29,-,Hillsong Worship,Your Word,-,29,5,,,,
30,-,Hillsong Worship,In Control (Acoustic),-,30,4,,,,
31,down,Lauren Daigle,Rescue,12,2,133,74,2019-10-13,74,2019-10-13
32,down,St. Ignatius 11.30Hrs Choir,Umuntu,20,14,5,,,,
33,-,Hillsong Worship,Elohim (Acoustic),-,33,1,,,,
34,up,St. Ignatius 11.30Hrs Choir,Leka Nkulumbanye We Tata,37,15,5,,,,
35,-,Hillsong Worship,I Will Boast In Christ (Acoustic),-,35,4,,,,
36,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",67,9,43,,,,
37,up,Bethel Music,Rescue (feat. Lauren Daigle),98,9,17,,,,
38,down,Benny Hinn,Healing in This House,14,4,68,,,,
39,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,39,5,,,,
40,-,Hillsong UNITED,Another in the Fire (Acoustic),-,40,6,,,,
41,-,Hillsong Worship,Look To the Son,-,41,6,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),94,7,79,,,,
43,-,Beverly Ann,Dancing in the Sky,-,9,62,,,,
44,down,Elevation Worship,Same God (feat. Jonsal Barrientes),21,11,17,,,,
45,up,Lauren Daigle,Look Up Child,92,6,103,,,,
46,up,Lauren Daigle,Hold On To Me,51,7,47,,,,
47,down,Cory Asbury,Reckless Love,29,7,89,,,,
48,-,Casting Crowns,Who Am I,-,22,10,,,,
49,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,30,4,,,,
50,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Let Your Heart Dream (Instrumental),-,50,1,,,,
51,down,Bethel Music & kalley,Ever Be (Live),42,20,20,,,,
52,-,Katy Nichole,In Jesus Name (God Of Possible),-,9,13,,,,
53,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,53,4,,,,
54,up,Anne Wilson,Hey Girl,77,20,3,,,,
55,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,94,85,2020-03-22,78,2020-03-29
56,-,Grace Lokwa & Moses Bliss,Only You,-,56,1,,,,
57,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,25,,,,
58,up,Chris Minh Doky,"Se, Nu Stiger Solen Af Havets Skød (feat. Dorthe Gerlach)",87,37,15,,,,
59,-,Cory Asbury,The Father's House,-,8,40,,,,
60,-,Lauren Daigle,Inevitable,-,19,25,,,,
61,-,Bethel Music & We The Kingdom,The Light in You,-,14,6,,,,
62,-,Johnny Cash,Daddy Sang Bass,-,18,50,,,,
63,-,Grace Lokwa,Kisi Ya Soni,-,63,1,,,,
64,-,Lauren Daigle,Still Rolling Stones,-,10,53,,,,
65,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,15,28,,,,
66,-,Simon Pedersen,Du Ved Altid Bedst,-,6,12,,,,
67,-,Riley Clemmons,For The Good,-,60,2,,,,
68,-,Casting Crowns,Scars in Heaven,-,13,4,,,,
69,-,David Leonard,You Call I'll Answer,-,69,3,,,,
70,up,Casting Crowns,Nobody (feat. Matthew West),72,8,32,,,,
71,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,14,6,,,,
72,-,Hillsong Worship,Love So Great,-,30,6,,,,
73,-,TobyMac & Blessing Offor,The Goodness,-,23,1,,,,
74,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),89,3,15,,,,
75,up,ステイプル・シンガーズ,I'll Take You There,99,21,32,,,,
76,-,Hillsong UNITED,Know You Will,-,15,20,,,,
77,-,William Augusto,Gods Times,-,62,5,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,12,7,,,,
79,-,Hezekiah Walker,Amazing,-,79,1,,,,
80,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,46,3,,,,
81,-,Lauren Daigle,Rebel Heart,-,20,27,,,,
82,down,Pat Barrett,Build My Life (feat. Cory Asbury),60,18,35,,,,
83,-,Montell Fish,And I'd Go a Thousand Miles,-,9,13,,,,
84,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,84,1,,,,
85,-,Hillsong Worship,Crowns,-,27,5,,,,
86,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,36,,,,
87,-,Austin French,Perfect Love,-,18,8,,,,
88,-,Jenn Johnson,You’re Gonna Be OK,-,6,36,,,,
89,-,Hillsong UNITED,So Will I (100 Billion X),-,9,38,,,,
90,-,Leeland,Way Maker (Live),-,5,118,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,17,62,,,,
92,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Divine Inspiration (Instrumental),-,92,1,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,50,,,,
94,-,Kirk Franklin,I Smile,-,54,8,,,,
95,-,Maverick City Music & Kirk Franklin,Bless Me,-,39,1,,,,
96,-,TAYA,For All My Life,-,52,2,,,,
97,-,Third Day,Cry out to Jesus,-,97,1,,,,
98,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,11,10,,,,
99,-,"Joshua Mills, Janet Mills & Tyler Michael Smith",Wisdom Creates (Instrumental),-,99,1,,,,
100,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,31,7,,,,
