Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,71,,,,
2,up,Lauren Daigle,You Say,2,1,71,47,2019-10-06,47,2019-10-06
3,up,Ravenclor,Happy Places,7,1,42,,,,
4,down,Ravenclor,Little Shack,3,1,43,,,,
5,down,Ravenclor,Prince Wacco,4,2,43,,,,
6,up,Ravenclor,World on Placement,6,1,43,,,,
7,down,Ravenclor,Hassy Hey,5,1,42,,,,
8,up,Ravenclor,Extra Kind,8,1,41,,,,
9,up,Ravenclor,Mind Maker,9,1,42,,,,
10,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",13,3,38,,,,
11,down,Candi Staton,Young Hearts Run Free,10,2,71,,,,
12,up,Leeland,Way Maker (Live),12,5,70,,,,
13,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),22,7,8,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,8,47,,,,
15,up,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),93,12,9,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,50,85,2020-03-22,78,2020-03-29
17,up,Kari Jobe,Healer,19,16,5,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,71,,,,
19,down,Lauren Daigle,Rescue,14,2,70,74,2019-10-13,74,2019-10-13
20,down,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),16,16,4,,,,
21,up,Cory Asbury,The Father's House,41,8,28,,,,
22,up,Beverly Ann,Dancing in the Sky,87,9,18,,,,
23,-,Josh Baldwin,Evidence (Radio Version),-,17,3,,,,
24,up,Bethel Music,Peace (feat. We The Kingdom),88,7,37,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),64,7,49,,,,
26,up,Kirk Franklin,Love Theory,59,16,27,,,,
27,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",63,9,6,,,,
28,-,Cory Asbury,Reckless Love,-,7,52,,,,
29,-,UNGKIRKE,Kom Til Korset,-,24,8,,,,
30,down,Benny Hinn,Holy Spirit Thou Art Welcome,21,21,3,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],23,5,8,,,,
32,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,26,,,,
33,-,Hillsong Worship,I Surrender (Live),-,15,24,,,,
34,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,26,17,,,,
35,-,Cory Asbury,Sparrows,-,19,13,,,,
36,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,11,1,,,,
37,down,Lauren Daigle,Hold On To Me,17,7,3,,,,
38,-,Bethel Music & Dante Bowe,Champion (Live),-,20,20,,,,
39,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,7,,,,
40,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),78,7,5,,,,
41,-,Bethel Music & Brandon Lake,We Praise You (Live),-,37,3,,,,
42,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,13,3,,,,
43,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,16,6,,,,
44,-,Jamie Grace,God Girl,-,44,1,,,,
45,-,Sofus Hansen,Innast Inni,-,45,2,,,,
46,down,Mosaic MSC,Tremble,35,9,9,,,,
47,-,Michael W. Smith,Breathe (Live),-,36,4,,,,
48,-,Sofus Hansen,Summarstund,-,48,1,,,,
49,up,Skywalk Lovsang,Mit Hjerte Som Bolig,72,15,23,,,,
50,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,50,1,,,,
51,up,Sunday Service Choir,Father Stretch,66,3,32,,,,
52,-,Mary Mary,Walking,-,7,10,,,,
53,-,Josh Baldwin,Evidence,-,16,7,,,,
54,down,UNGKIRKE,Håb,44,37,13,,,,
55,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,31,4,,,,
56,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),97,10,10,,,,
57,-,Hillsong Worship,Take Heart (MMXX),-,46,8,,,,
58,down,Zach Williams,Old Church Choir,50,50,5,,,,
59,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,5,,,,
60,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,21,,,,
61,down,Hillsong Worship,What a Beautiful Name,42,8,52,,,,
62,-,Kelly Price,Grace,-,62,2,,,,
63,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,63,1,,,,
64,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,21,3,,,,
65,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,3,7,,,,
66,-,Hillsong Worship,King of Kings,-,4,31,,,,
67,down,UNGKIRKE,Hvor End Jeg Går,61,17,12,,,,
68,-,Hezekiah Walker,Every Praise,-,54,1,,,,
69,-,ステイシー・オリコ,Stuck,-,8,18,,,,
70,-,Amanda Lindsey Cook,Awakening,-,70,1,,,,
71,down,Lauren Daigle,This Girl,24,9,42,,,,
72,-,Michael W. Smith,Let It Rain (Live),-,41,4,,,,
73,down,Phil Wickham,Battle Belongs,25,9,18,,,,
74,-,Bethel Music & Steffany Gretzinger,Pieces (Live),-,12,1,,,,
75,down,Hillsong Worship,Fresh Wind,71,18,3,,,,
76,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,21,13,,,,
77,-,Bethel Music & kalley,Alabaster Heart (Live),-,74,2,,,,
78,-,Plumb,Damaged,-,78,1,,,,
79,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,15,17,,,,
80,-,Kari Jobe,The Blessing (Live),-,29,5,,,,
81,-,Will Reagan & United Pursuit,Not in a Hurry,-,61,3,,,,
82,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,14,,,,
83,-,Sofus Hansen,Kærleiksspor,-,83,1,,,,
84,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,11,14,,,,
85,-,Kirk Franklin,A God Like You,-,23,10,,,,
86,-,Ashes Remain,On My Own,-,25,19,,,,
87,-,Chris Rupp,Long Black Train (feat. Tim Foust),-,60,2,,,,
88,-,Kevin Quinn & Bailee Madison,Place In This World,-,15,1,,,,
89,-,Brandon Lake,I Need A Ghost,-,52,3,,,,
90,-,Gaither Vocal Band,The King Is Coming,-,90,1,,,,
91,-,Bethel Music & kalley,Ever Be (Live),-,20,8,,,,
92,up,Austin French,Perfect Love,95,18,3,,,,
93,down,Lauren Daigle,Look Up Child,37,6,66,,,,
94,-,Hillsong Worship,So Will I (100 Billion X),-,22,15,,,,
95,-,Brandon Lake,This Is a Move (Live),-,43,5,,,,
96,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),31,8,31,,,,
97,-,Chris Renzema,Springtime,-,28,8,,,,
98,-,Phil Wickham,Till I Found You,-,82,3,,,,
99,-,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),-,22,14,,,,
100,-,Hillsong Worship,Grace To Grace,-,12,15,,,,
