Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,192,,,,
2,up,Lauren Daigle,You Say,2,1,192,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,190,,,,
4,up,Lauren Daigle,Rescue,4,2,190,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,3,88,,,,
6,up,Montell Fish,Destroy Myself Just For You,9,5,82,,,,
7,down,Elevation Worship,Trust in God (feat. Chris Brown),6,5,11,,,,
8,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,5,63,,,,
9,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",12,3,159,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,4,8,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,7,132,,,,
12,up,Brandon Lake,Praise You Anywhere,25,10,5,,,,
13,down,Abby Siler,In Between,11,4,14,,,,
14,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,7,61,,,,
15,up,Amanda Lindsey Cook,Shepherd (Studio),50,15,3,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,8,140,,,,
17,up,Montell Fish,Talk 2 Me,19,3,102,,,,
18,up,Cory Asbury,Reckless Love,26,7,146,,,,
19,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],58,16,27,,,,
20,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),8,5,16,,,,
21,-,Bethel Music,Surrounded By Holy,-,21,15,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),24,7,81,,,,
23,up,Gospel-kids,"Jesus, Jeg Ved, Du Passer På Mig",90,23,8,,,,
24,up,Gospel-kids,100% Totalt Fuldstændig Fri,62,24,9,,,,
25,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",14,9,85,,,,
26,-,Lauren Daigle,Look Up Child,-,6,150,,,,
27,-,Gospel-kids,Godt nyt,-,27,7,,,,
28,down,Cecily,Seems Like Forever,15,7,4,,,,
29,-,for KING & COUNTRY,God Only Knows,-,18,31,,,,
30,up,Lauren Daigle,Love Like This,39,9,102,,,,
31,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],72,14,39,,,,
32,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,44,17,3,,,,
33,up,Lauren Daigle,Hold On To Me,84,7,89,,,,
34,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,5,109,,,,
35,down,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),22,6,44,,,,
36,down,Simon Pedersen,Jeg Overgiver Mig,20,11,80,,,,
37,up,Gospel-kids,Mig Er Givet Al Magt,96,37,7,,,,
38,-,Naomi Raine,One Name (Jesus) [Live],-,38,2,,,,
39,down,Amy Grant,Baby Baby (2021 Remastered Version),21,10,38,,,,
40,-,Gospel-kids,"Den Står Åben, Den Dør",-,40,7,,,,
41,up,Gospel-kids,Altid,88,41,8,,,,
42,up,Gospel-kids,"Jesus Lever, Lever Nu!",95,42,8,,,,
43,-,Zach Webb,Found,-,5,56,,,,
44,down,Phil Wickham,This Is Our God,31,8,23,,,,
45,down,Bethel Music & Dante Bowe,Way Maker,29,16,17,,,,
46,down,Matt Maher,The Lord's Prayer (It's Yours),18,10,9,,,,
47,up,Fairhope,My Life Is In You Lord,48,25,2,,,,
48,down,Danny Gokey,Haven't Seen It Yet,23,13,12,,,,
49,down,Michael W. Smith,Surrounded (Fight My Battles),38,10,20,,,,
50,down,Casting Crowns,Nobody (feat. Matthew West),30,8,84,,,,
51,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),33,7,39,,,,
52,-,Brandon Lake,Gratitude,-,9,45,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),37,12,25,,,,
54,up,Gospel-kids,"Ved Du, Hvor Jeg Bor?",92,36,8,,,,
55,-,Kirken i Kulturcenteret,Løftet,-,36,7,,,,
56,-,SommerOase,Det Det Der Sker Når Vi Ber (feat. Joachim Hejslet),-,56,1,,,,
57,down,KingsPorch,I Speak Jesus,36,4,74,,,,
58,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,31,12,,,,
59,-,Martin Anderwelt,The Future Is Bright,-,23,31,,,,
60,-,Zahriya Zachary,Back To Life (Studio Version),-,28,1,,,,
61,-,SommerOase,Fællesskabskram (feat. Andreas Reichstein Hejslet & Joachim Hejslet),-,37,1,,,,
62,down,Hillsong Worship,New Wine,41,12,26,,,,
63,-,CeCe Winans,Goodness of God (Live),-,14,13,,,,
64,down,Charity Gayle,We Need a Miracle,40,10,13,,,,
65,-,Martin Anderwelt,Big Time Study,-,19,31,,,,
66,down,Casting Crowns,Crazy People,42,11,17,,,,
67,-,SommerOase,Os (feat. Joachim Hejslet),-,39,1,,,,
68,down,Simon Pedersen,Han Elsker Mig,32,10,52,,,,
69,down,JWLKRS Worship,Silence,45,45,7,,,,
70,-,SommerOase,Her & Der (feat. Joachim Hejslet),-,57,1,,,,
71,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),54,9,66,,,,
72,-,Martin Anderwelt,Peace Has All the Answers,-,25,32,,,,
73,-,Martin Anderwelt,Focus the Energy,-,39,30,,,,
74,down,Casting Crowns,Just Be Held,52,9,28,,,,
75,-,Brittani Scott,Be Exalted / I Exalt Thee,-,75,1,,,,
76,down,Red Rocks Worship,Good Plans,60,33,8,,,,
77,up,Danny Gokey,New Day,80,24,3,,,,
78,up,Elevation Worship,See A Victory,85,14,80,,,,
79,down,Todd Galberth,Joy is Coming (feat. Travis Greene),69,69,2,,,,
80,-,Martin Anderwelt,Concentrate Easily,-,25,26,,,,
81,up,Beverly Ann,Dancing in the Sky,86,9,83,,,,
82,down,ステイシー・オリコ,(There's Gotta Be) More to Life,53,14,61,,,,
83,down,Bridget Blue,Hold My Hand,51,45,6,,,,
84,up,The Whisnants,Nail It to the Cross,100,18,13,,,,
85,down,Zach Williams,No Longer Slaves (Live),71,42,4,,,,
86,-,Martin Anderwelt,Focusing Story,-,13,37,,,,
87,-,Martin Anderwelt,Focus Forever,-,18,29,,,,
88,up,Michael W. Smith,You Won’t Let Go,93,18,14,,,,
89,down,Montell Fish,And I'd Go a Thousand Miles,55,9,47,,,,
90,down,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],46,7,15,,,,
91,-,Martin Anderwelt,Study My Life Away,-,22,26,,,,
92,-,NONAH,Alive,-,36,7,,,,
93,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,43,,,,
94,-,Arvid,Op al den ting som Gud har gjort,-,9,16,,,,
95,down,Rebecca St. James & for KING & COUNTRY,Kingdom Come,34,16,12,,,,
96,-,ステイシー・オリコ,Stuck,-,8,34,,,,
97,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,97,,,,
98,down,Hillsong Worship,What a Beautiful Name,83,8,151,,,,
99,-,Elevation Worship,Same God (Radio Version),-,53,8,,,,
100,down,Dave Hunt,The Steadfast Love of the Lord,75,38,3,,,,
