Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,190,,,,
2,up,Lauren Daigle,You Say,2,1,190,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,188,,,,
4,up,Lauren Daigle,Rescue,4,2,188,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,3,86,,,,
6,up,Elevation Worship,Trust in God (feat. Chris Brown),7,5,9,,,,
7,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),6,5,14,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,7,59,,,,
9,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,8,138,,,,
10,up,Amy Grant,Baby Baby (2021 Remastered Version),73,10,36,,,,
11,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,5,61,,,,
12,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",27,9,83,,,,
13,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",26,3,157,,,,
14,up,Simon Pedersen,Jeg Overgiver Mig,95,11,78,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,7,130,,,,
16,up,Hillsong Worship,New Wine,32,12,24,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),14,7,79,,,,
18,up,Montell Fish,Destroy Myself Just For You,19,5,80,,,,
19,up,Cory Asbury,Reckless Love,23,7,144,,,,
20,up,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),100,6,42,,,,
21,up,Montell Fish,Talk 2 Me,44,3,100,,,,
22,up,Simon Pedersen,Han Elsker Mig,89,10,50,,,,
23,-,Simon Pedersen,Altid God,-,7,34,,,,
24,down,Casting Crowns,Just Be Held,22,9,26,,,,
25,down,Danny Gokey,Haven't Seen It Yet,17,13,10,,,,
26,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",69,15,79,,,,
27,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,4,6,,,,
28,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],36,16,25,,,,
29,down,Matt Maher,The Lord's Prayer (It's Yours),15,10,7,,,,
30,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,17,1,,,,
31,-,Hillsong Worship,What a Beautiful Name,-,8,149,,,,
32,-,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],-,7,13,,,,
33,down,KingsPorch,I Speak Jesus,20,4,72,,,,
34,down,Brandon Lake,Praise You Anywhere,10,10,3,,,,
35,up,Lauren Daigle,Look Up Child,59,6,149,,,,
36,down,Casting Crowns,Nobody (feat. Matthew West),13,8,82,,,,
37,down,Lauren Daigle,Love Like This,34,9,100,,,,
38,down,Brandon Lake,Gratitude,24,9,44,,,,
39,-,Simon Pedersen,Alting Tjener Dem Til Gode,-,8,17,,,,
40,down,Hillsong Worship,One Thing,31,23,46,,,,
41,up,Lauren Daigle,Still Rolling Stones,85,10,79,,,,
42,up,Elevation Worship,See A Victory,68,14,78,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,5,107,,,,
44,up,Lauren Daigle,Hold On To Me,94,7,87,,,,
45,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),25,7,37,,,,
46,down,Rebecca St. James & for KING & COUNTRY,Kingdom Come,16,16,10,,,,
47,up,Kirk Franklin,Love Theory,72,16,62,,,,
48,down,Phil Wickham,Sunday Is Coming,21,10,13,,,,
49,up,Hillsong Worship,Hosanna,55,14,46,,,,
50,up,Phil Wickham,This Is Our God,58,8,21,,,,
51,-,Jenn Johnson,You’re Gonna Be OK,-,6,44,,,,
52,down,Red Rocks Worship,Good Plans,45,33,6,,,,
53,down,Casting Crowns,Crazy People,29,11,15,,,,
54,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,5,113,85,2020-03-22,78,2020-03-29
55,-,Steffany Gretzinger,Holy,-,55,1,,,,
56,-,Hillsong Worship,Who You Say I Am,-,7,85,,,,
57,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],37,16,25,,,,
58,down,Katy Nichole,In Jesus Name (God Of Possible),30,9,62,,,,
59,-,Montell Fish,love you more than me,-,11,17,,,,
60,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],64,14,37,,,,
61,down,Bethel Music & Dante Bowe,Way Maker,39,16,15,,,,
62,up,Jonathan Traylor,High Up,88,9,42,,,,
63,-,Abby Siler,In Between,-,4,12,,,,
64,down,Charity Gayle,We Need a Miracle,33,10,11,,,,
65,-,Sixpence None the Richer,Kiss Me,-,11,1,,,,
66,up,for KING & COUNTRY,What Are We Waiting For?,76,66,2,,,,
67,down,Hillsong Worship,What a Beautiful Name,38,17,38,,,,
68,-,Matt Redman,Blessed Be Your Name,-,18,10,,,,
69,-,Matt Maher,The Lord's Prayer (It's Yours) [Acoustic],-,69,1,,,,
70,-,Cecily,Seems Like Forever,-,7,2,,,,
71,-,Arvid,Op al den ting som Gud har gjort,-,9,15,,,,
72,down,Bethel Music,Holy Forever,62,25,14,,,,
73,up,Phil Wickham,Battle Belongs,90,9,80,,,,
74,-,Victor Thompson,Dependable God,-,62,7,,,,
75,-,ELEVATION RHYTHM,QUIET (Acoustic),-,75,1,,,,
76,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,68,,,,
77,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,37,,,,
78,-,Kari Jobe,Revelation Song,-,26,16,,,,
79,-,Steffany Gretzinger,The Narrow Way,-,79,1,,,,
80,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,64,,,,
81,down,Bridget Blue,Hold My Hand,52,45,4,,,,
82,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,82,1,,,,
83,-,Arvid,Katedral,-,5,21,,,,
84,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,30,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],74,5,83,,,,
86,-,Hillsong Worship,With All I Am,-,86,1,,,,
87,-,Lauren Daigle,Everything,-,8,97,,,,
88,-,Rend Collective,My Lighthouse,-,20,19,,,,
89,-,Hillsong UNITED,Lead Me to the Cross,-,14,7,,,,
90,down,Anne Wilson,Seventh Of June,80,80,2,,,,
91,down,Lauren Daigle,Trust in You,84,13,23,,,,
92,up,Leeland,Way Maker (Live),93,5,161,,,,
93,-,ステイシー・オリコ,Stuck,-,8,33,,,,
94,-,Simon Pedersen,Salme 23,-,14,17,,,,
95,down,Phil Wickham,This Is Amazing Grace,92,27,27,,,,
96,down,Michael W. Smith,Surrounded (Fight My Battles),35,10,18,,,,
97,-,CeCe Winans,Goodness of God (Live),-,14,12,,,,
98,-,Simon Pedersen,Lær Mig At Kende Dine Veje,-,16,22,,,,
99,-,Skywalk Lovsang,Nåde,-,42,35,,,,
100,-,Simon Pedersen,Alle Gode Gaver (feat. Rikke Ploug Tvedt),-,19,12,,,,
