Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,218,,,,
2,up,Lauren Daigle,You Say,2,1,218,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,216,,,,
4,up,Lauren Daigle,Rescue,5,2,216,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,4,34,,,,
6,up,Coco O.,Watching The News,11,4,6,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,7,158,,,,
8,up,Cecily,Seems Like Forever,10,7,20,,,,
9,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),24,5,89,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,7,87,,,,
11,up,Sixpence None the Richer,Kiss Me,29,11,6,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),16,7,107,,,,
13,up,Montell Fish,Destroy Myself Just For You,40,5,108,,,,
14,up,Coco O.,Choral,39,14,6,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,8,165,,,,
16,up,Coco O.,Fertile Feelings,31,16,6,,,,
17,up,Coco O.,To a Friend,36,17,6,,,,
18,up,Phil Wickham,Battle Belongs,43,9,106,,,,
19,down,Montell Fish,Talk 2 Me,12,3,128,,,,
20,down,Hillsong UNITED,Glimmer In the Dust,17,17,9,,,,
21,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",37,3,185,,,,
22,up,Zach Webb,Found,56,5,76,,,,
23,up,Casting Crowns,Just Be Held,47,9,50,,,,
24,-,Amy Grant,Baby Baby (2021 Remastered Version),-,10,54,,,,
25,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",54,13,30,,,,
26,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],80,7,39,,,,
27,down,Hillsong UNITED,Lead Me to the Cross,26,14,14,,,,
28,up,Coco O.,Sober Glow,28,24,6,,,,
29,up,Hillsong Worship,Hosanna,35,14,65,,,,
30,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,129,85,2020-03-22,78,2020-03-29
31,-,Here Be Lions,I Speak Jesus,-,27,4,,,,
32,up,Brandon Lake,Praise You Anywhere,62,10,28,,,,
33,up,Coco O.,August,33,27,6,,,,
34,up,Chris Tomlin,Holy Forever,76,7,61,,,,
35,down,Marianne Søgaard,Hold Håbet Op,6,4,32,,,,
36,-,Sleep Refreshed & Aquagirl,Wind Sounds,-,36,1,,,,
37,up,Hillsong UNITED,Hosanna,48,23,45,,,,
38,up,Katy Nichole,In Jesus Name (God Of Possible),95,9,83,,,,
39,up,Elevation Worship,See A Victory,82,14,102,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,17,53,,,,
41,-,Abby Siler,In Between,-,4,32,,,,
42,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],67,14,64,,,,
