Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,82,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),26,1,66,,,,
3,down,Lauren Daigle,You Say,2,1,82,47,2019-10-06,47,2019-10-06
4,down,Ravenclor,Prince Wacco,3,2,54,,,,
5,up,Ravenclor,Hassy Hey,6,1,53,,,,
6,up,Ravenclor,Happy Places,8,1,53,,,,
7,up,Ravenclor,Extra Kind,9,1,52,,,,
8,down,Ravenclor,Little Shack,4,1,54,,,,
9,down,Ravenclor,World on Placement,5,1,54,,,,
10,up,Candi Staton,Young Hearts Run Free,17,2,82,,,,
11,down,Ravenclor,Mind Maker,7,1,53,,,,
12,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",11,3,49,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,5,10,,,,
14,down,Justin Bieber & Beam,Freedom,13,1,8,,,,
15,down,Justin Bieber,We’re In This Together,14,2,8,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],22,5,18,,,,
17,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),23,10,10,,,,
18,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",20,3,8,,,,
19,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,11,5,,,,
20,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",18,5,8,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),60,13,38,,,,
22,-,Leeland,Way Maker (Live),-,5,79,,,,
23,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),16,9,5,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,2,80,,,,
25,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),15,2,8,,,,
26,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),24,7,8,,,,
27,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,1,,,,
28,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),37,28,5,,,,
29,-,Matthew West,Hold You Up,-,29,1,,,,
30,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),35,30,4,,,,
31,up,Beverly Ann,Dancing in the Sky,91,9,27,,,,
32,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),19,15,7,,,,
33,down,Lauren Daigle,Rescue,29,2,81,74,2019-10-13,74,2019-10-13
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,53,,,,
35,-,Skywalk Lovsang,Elskede Mig Først,-,25,14,,,,
36,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],59,9,25,,,,
37,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,37,1,,,,
38,-,Kevin Quinn & Bailee Madison,Place In This World,-,15,7,,,,
39,-,Lillian Hepler,You Say,-,18,23,,,,
40,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),30,20,5,,,,
41,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,59,85,2020-03-22,78,2020-03-29
42,down,Phil Wickham,Battle Belongs,27,9,24,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,28,,,,
44,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,15,,,,
45,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,24,,,,
46,-,Jenn Johnson,Gravity,-,6,23,,,,
47,-,Kari Jobe,Forever (Live),-,17,1,,,,
48,-,Kari Jobe,Healer,-,16,11,,,,
49,-,Matthew West,Waiting For You,-,49,1,,,,
50,up,Hillsong UNITED,Awesome God,58,22,5,,,,
51,-,Cory Asbury,You Won't Let Go,-,16,6,,,,
52,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),66,26,5,,,,
53,-,Matthew West,When I Say I Do,-,53,1,,,,
54,-,Ashes Remain,On My Own,-,25,25,,,,
55,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,26,25,,,,
56,-,Simon Pedersen,Han Elsker Mig,-,10,15,,,,
57,up,Riley Clemmons,Fighting For Me (Piano Version),98,57,2,,,,
58,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,58,1,,,,
59,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,59,1,,,,
60,-,Bethel Music & Jenn Johnson,Our Father,-,50,4,,,,
61,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,31,4,,,,
62,-,Bethel Music & Steffany Gretzinger,Pieces (Live),-,12,2,,,,
63,-,Hillsong Worship,Who You Say I Am,-,7,40,,,,
64,-,Cory Asbury,Faithful Wounds,-,60,2,,,,
65,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,19,5,,,,
66,down,Kirk Franklin,Love Theory,46,16,30,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,54,,,,
68,-,Cory Asbury,Reckless Love,-,7,61,,,,
69,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],25,25,5,,,,
70,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,14,2,,,,
71,up,Plumb,Cut,83,9,42,,,,
72,-,The Belonging Co & Kari Jobe,"Holy Ground / Holy, Holy, Holy (Live)",-,72,1,,,,
73,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,45,17,7,,,,
74,-,CAIN,Yes He Can,-,57,1,,,,
75,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),73,51,3,,,,
76,-,Hillsong UNITED,So Will I (100 Billion X),-,9,29,,,,
77,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,27,,,,
78,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,31,3,,,,
79,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,47,20,6,,,,
80,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,5,,,,
81,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,20,2,,,,
82,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,25,,,,
83,-,Love Song,Let Us Be One,-,83,2,,,,
84,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),76,7,27,,,,
85,-,Simon Pedersen,Altid God,-,7,14,,,,
86,-,Hillsong UNITED,Scandal of Grace (I'd Be Lost) [By an Empty Tomb Not Far From Golgotha],-,16,1,,,,
87,-,Elevation Worship,Graves Into Gardens (Studio),-,12,14,,,,
88,-,Lauren Daigle,This Girl,-,9,43,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,30,,,,
90,-,Chris Minh Doky,"Se, Nu Stiger Solen Af Havets Skød (feat. Dorthe Gerlach)",-,37,9,,,,
91,-,Simon Pedersen,Jeg Overgiver Mig,-,11,22,,,,
92,-,Lauren Daigle,Remember,-,18,37,,,,
93,-,Andrew Ripp,Rejoice,-,46,1,,,,
94,-,Johnny Cash,Daddy Sang Bass,-,18,34,,,,
95,-,for KING & COUNTRY,Fix My Eyes,-,56,3,,,,
96,-,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),-,18,2,,,,
97,down,Hillsong Worship,What a Beautiful Name,28,8,58,,,,
98,-,Hillsong UNITED,Captain (Adrift On the Sea of Galilee),-,17,1,,,,
99,-,All Sons & Daughters,Great Are You Lord,-,52,2,,,,
100,-,DC Talk,In the Light (Remastered),-,43,2,,,,
