Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,62,,,,
2,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,62,,,,
4,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",5,3,29,,,,
5,down,Candi Staton,Young Hearts Run Free,3,2,62,,,,
6,up,Lauren Daigle,Rescue,7,2,61,74,2019-10-13,74,2019-10-13
7,down,William Augusto,Soaking in His Presence: Sovereignty of God,6,6,7,,,,
8,-,Casting Crowns,East to West (Acoustic),-,8,36,,,,
9,down,Lauren Daigle,Look Up Child,8,6,57,,,,
10,up,Casting Crowns,Who Am I (Acoustic),61,10,37,,,,
11,up,Casting Crowns,American Dream (Acoustic),14,7,37,,,,
12,-,Elevation Worship,Graves Into Gardens (Studio),-,12,6,,,,
13,down,Ravenclor,Mind Maker,11,1,34,,,,
14,up,Casting Crowns,Delivered (Acoustic),44,8,31,,,,
15,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],29,15,24,,,,
16,-,Casting Crowns,If We Are the Body (Acoustic),-,7,35,,,,
17,down,Ravenclor,Happy Places,9,1,34,,,,
18,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),33,8,22,,,,
19,up,Phil Wickham,Battle Belongs,67,9,11,,,,
20,up,Ravenclor,Extra Kind,88,1,32,,,,
21,up,Casting Crowns,Somewhere In the Middle (Acoustic),43,10,33,,,,
22,-,Casting Crowns,Only You (Acoustic),-,9,21,,,,
23,up,Hillsong Worship,What a Beautiful Name,32,8,48,,,,
24,up,Casting Crowns,Set Me Free (Acoustic),36,12,27,,,,
25,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),42,17,14,,,,
26,down,Cory Asbury,Sparrows,19,19,10,,,,
27,up,Casting Crowns,Here I Go Again (Acoustic),55,10,34,,,,
28,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),23,7,19,,,,
29,down,Lauren Daigle,Love Like This,20,9,33,,,,
30,up,Ravenclor,World on Placement,80,1,34,,,,
31,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,44,,,,
32,down,Ravenclor,Little Shack,17,1,34,,,,
33,-,Casting Crowns,Praise You In This Storm (Acoustic),-,13,20,,,,
34,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,12,,,,
35,up,Ravenclor,Hassy Hey,85,1,33,,,,
36,-,Bethel Music,Peace (feat. We The Kingdom),-,7,32,,,,
37,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,16,,,,
38,-,Bethel Music & Cory Asbury,Reckless Love,-,20,15,,,,
39,-,Kari Jobe,The Blessing (Live),-,29,3,,,,
40,-,Hillsong UNITED,Shadow Step,-,20,2,,,,
41,-,Hillsong UNITED,Shape Of Your Heart,-,41,1,,,,
42,down,ステイプル・シンガーズ,I'll Take You There,22,21,21,,,,
43,-,Hillsong Worship,The First and the Last (Live),-,43,3,,,,
44,-,Hillsong UNITED,Glimmer In The Dust,-,41,1,,,,
45,-,David Crowder Band,How He Loves,-,45,1,,,,
46,-,Hillsong Worship,No One But You,-,11,20,,,,
47,-,Hillsong UNITED,None But Jesus,-,37,1,,,,
48,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,18,7,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,41,,,,
50,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,69,34,10,,,,
51,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,10,5,,,,
52,-,Matthew West,Truth Be Told,-,52,1,,,,
53,-,Casting Crowns,Only Jesus,-,14,5,,,,
54,-,Secondary Citizens,Consume (feat. Haven Yates),-,38,1,,,,
55,down,Josh Baldwin,Evidence,16,16,4,,,,
56,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,1,,,,
57,-,Sunday Service Choir,Ultralight Beam,-,5,22,,,,
58,-,Sunday Service Choir,Father Stretch,-,3,29,,,,
59,down,Lauren Daigle,Everything,53,8,46,,,,
60,-,Hillsong Worship,Still / P E A C E,-,47,2,,,,
61,up,Evvie McKinney,Look No Further,81,61,4,,,,
62,-,Hillsong Young & Free,Real Love (Live),-,62,1,,,,
63,-,Casting Crowns,Nobody (feat. Matthew West),-,8,14,,,,
64,-,Hillsong Worship,I Surrender (Live),-,15,22,,,,
65,up,We The Kingdom,God So Loved,74,61,5,,,,
66,-,Cory Asbury,Reckless Love,-,7,46,,,,
67,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,3,6,,,,
68,-,Hillsong Worship,So Will I (100 Billion X),-,22,14,,,,
69,-,Martin Anderwelt,Big Time Study,-,19,9,,,,
70,-,Lillian Hepler,You Say,-,18,18,,,,
71,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,59,4,,,,
72,-,Lydia Laird,Hallelujah Even Here,-,47,2,,,,
73,-,Martin Anderwelt,Focusing Story,-,13,11,,,,
74,up,Ravenclor,Prince Wacco,77,2,34,,,,
75,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,27,5,,,,
76,-,Lauren Daigle,This Girl,-,9,38,,,,
77,-,Hope Darst,Promise Keeper,-,77,1,,,,
78,-,CAIN,Rise Up (Lazarus),-,78,1,,,,
79,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,18,12,,,,
80,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,1,,,,
81,-,Michael W. Smith,Above All (Live),-,34,11,,,,
82,-,Bethel Music & Dante Bowe,Champion (Live),-,20,17,,,,
83,-,Phil Wickham,For God So Loved,-,83,2,,,,
84,-,Skywalk Lovsang,Kærlighed,-,25,6,,,,
85,-,Hanne Vinsten,Du Er Min Fred,-,85,1,,,,
86,down,Pentatonix,Amazing Grace (My Chains Are Gone),12,6,9,,,,
87,-,Elevation Worship,Never Lost (Morning & Evening),-,51,1,,,,
88,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,88,2,,,,
89,-,Phil Wickham,Eyes Fixed,-,87,2,,,,
90,-,Kirk Franklin,A God Like You,-,23,9,,,,
91,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,52,1,,,,
92,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,13,10,,,,
93,-,Casting Crowns,Love Moved First,-,51,2,,,,
94,-,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],-,41,1,,,,
95,down,Leeland,Way Maker (Live),38,5,61,,,,
96,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,12,4,,,,
97,-,Steffany Gretzinger,This Close (with Chandler Moore),-,28,6,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,22,,,,
99,-,Casting Crowns,Start Right Here,-,54,1,,,,
100,-,Elevation Worship,The Blessing (Morning & Evening),-,99,1,,,,
