Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,107,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,107,,,,
3,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",3,3,74,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,1,91,,,,
5,up,Montell Fish,Fall in Love with You.,8,3,3,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,107,,,,
7,up,I AM THEY,White Christmas,12,1,20,,,,
8,down,Jillian Edwards,Quiet Talk,4,4,4,,,,
9,-,Bethel Music,Rescue (feat. Lauren Daigle),-,9,1,,,,
10,up,Montell Fish,Talk 2 Me,11,3,17,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,105,,,,
12,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,12,1,,,,
13,up,Lauren Daigle,Rescue,72,2,106,74,2019-10-13,74,2019-10-13
14,up,Lauren Daigle,Hold On To Me,14,7,23,,,,
15,up,Bethel Music & Brandon Lake,Graves into Gardens,44,13,2,,,,
16,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,98,16,2,,,,
17,up,Justin Bieber & Beam,Freedom,40,1,31,,,,
18,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,18,1,,,,
19,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,5,35,,,,
20,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,20,1,,,,
21,up,Montell Fish,Call U Tomorrow,32,21,4,,,,
22,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,12,1,,,,
23,-,Bethel Music & We The Kingdom,The Light in You,-,14,1,,,,
24,-,Bethel Music,Build My Life (feat. Pat Barrett),-,24,1,,,,
25,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],19,19,2,,,,
26,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),73,23,3,,,,
27,up,Bethel Music,Living Hope (feat. Phil Wickham),45,21,2,,,,
28,-,Bethel Music,It Is Well (feat. Edward Rivera),-,28,1,,,,
29,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),9,9,16,,,,
30,-,Cory Asbury,Reckless Love,-,7,71,,,,
31,-,Bethel Music & Dante Bowe,Way Maker,-,16,1,,,,
32,-,Hillsong UNITED,Know You Will,-,15,11,,,,
33,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,33,1,,,,
34,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",71,3,26,,,,
35,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,64,,,,
36,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,26,1,,,,
37,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,7,1,,,,
38,up,Koryn Hawthorne,Broken Pieces,56,6,4,,,,
39,-,Bethel Music & Dante Bowe,Champion (Live),-,20,29,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,5,79,85,2020-03-22,78,2020-03-29
41,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,39,,,,
42,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,25,,,,
43,-,Tasha Cobbs Leonard,The First Noel,-,8,1,,,,
44,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,18,5,,,,
45,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),23,17,17,,,,
46,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],27,16,2,,,,
47,up,Hillsong Worship,I Surrender (Live),89,15,35,,,,
48,-,Kevin Quinn & Bailee Madison,Place In This World,-,15,10,,,,
49,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,47,,,,
50,-,Steven Curtis Chapman,Cinderella,-,33,2,,,,
51,-,Brandon Lake,House of Miracles (Live),-,45,2,,,,
52,-,Hillsong Worship,Who You Say I Am,-,7,49,,,,
53,down,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),16,16,3,,,,
54,-,ブリット・ニコル,When She Cries,-,34,13,,,,
55,down,Phil Wickham,Battle Belongs,49,9,37,,,,
56,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,3,10,,,,
57,up,Hillsong Worship,What a Beautiful Name,82,8,79,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,69,,,,
59,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,17,,,,
60,-,ステイシー・オリコ,Stuck,-,8,26,,,,
61,down,Jonathan Traylor,High Up,36,9,6,,,,
62,up,Beverly Ann,Dancing in the Sky,92,9,48,,,,
63,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,30,,,,
64,-,Benny Hinn,I Believe Medley,-,64,1,,,,
65,-,Benny Hinn,Spirit Medley,-,65,1,,,,
66,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,3,,,,
67,-,Hezekiah Walker,Grateful (feat. Antonique Smith),-,67,2,,,,
68,down,Lillian Hepler,You Say,67,18,26,,,,
69,-,Skywalk Lovsang,Nåde,-,42,16,,,,
70,-,Alberte Lindegaard,Far (feat. Andreas Nørgaard),-,70,1,,,,
71,-,Alberte Lindegaard,Hvor du er (feat. Andreas Nørgaard),-,71,1,,,,
72,-,Hezekiah Walker,Every Praise,-,54,3,,,,
73,-,Josh Baldwin,Evidence,-,16,13,,,,
74,down,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],38,38,2,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",42,15,39,,,,
76,-,Lauren Daigle,How Can It Be,-,21,20,,,,
77,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,24,,,,
78,-,Simon Pedersen,Jeg Overgiver Mig,-,11,33,,,,
79,-,Montell Fish,Wings,-,47,3,,,,
80,-,Maverick City Music,God Don't Make Mistakes (feat. Dante Bowe & Montell Fish),-,80,1,,,,
81,down,Leeland,Way Maker (Live),17,5,101,,,,
82,-,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),-,22,19,,,,
83,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,83,1,,,,
84,-,Phil Wickham,Living Hope,-,22,5,,,,
85,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,20,,,,
86,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,86,1,,,,
87,-,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",-,24,16,,,,
88,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),10,10,20,,,,
89,-,Planetshakers,Endless Praise (Live),-,52,3,,,,
90,down,Skywalk Lovsang,Mit Hjerte Som Bolig,37,15,35,,,,
91,down,Mosaic MSC,Tremble,18,9,21,,,,
92,-,Lord's Child & Montell Fish,7,-,60,2,,,,
93,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",20,5,25,,,,
94,-,Hillsong Worship,Worthy Is the Lamb,-,94,1,,,,
95,-,Kari Jobe,First Love (Live),-,16,17,,,,
96,-,Justin Bieber,We’re In This Together,-,2,22,,,,
97,-,Lord's Child & Montell Fish,6:16Am,-,97,1,,,,
98,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),15,12,21,,,,
99,down,Plumb,Cut,29,9,53,,,,
100,-,Montell Fish,Stay Patient.,-,100,1,,,,
