Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Ravenclor,Happy Places,8,1,4,,,,
3,up,Ravenclor,Extra Kind,4,1,4,,,,
4,up,Ravenclor,Little Shack,6,1,4,,,,
5,down,Ravenclor,World on Placement,2,1,4,,,,
6,down,Ravenclor,Hassy Hey,5,1,4,,,,
7,down,Ravenclor,Prince Wacco,3,2,4,,,,
8,down,Ravenclor,Mind Maker,7,1,4,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,28,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),14,1,28,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,28,,,,
12,up,Secury Boiz,Straight Move or Dance,34,1,2,,,,
13,up,Secury Boiz,Raid of Voltage,36,1,2,,,,
14,up,Secury Boiz,Stage Run One,39,1,2,,,,
15,up,Secury Boiz,Shine High Stay Low Between,38,1,2,,,,
16,up,Leeland,Way Maker (Live),19,5,28,,,,
17,up,Secury Boiz,Vol. Of You,32,2,2,,,,
18,up,Secury Boiz,Ignore Confidence,35,1,2,,,,
19,up,Secury Boiz,Yelling Railing on Boat,33,2,2,,,,
20,down,Candi Staton,Young Hearts Run Free,11,2,28,,,,
21,down,Lauren Daigle,Rescue,12,2,28,74,2019-10-13,74,2019-10-13
22,up,Elevation Worship,RATTLE! (Live),29,21,3,,,,
23,-,Kirk Franklin,A God Like You,-,23,1,,,,
24,up,Casting Crowns,Set Me Free (Acoustic),88,12,13,,,,
25,up,Hillsong Worship,What a Beautiful Name,53,8,22,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,5,9,85,2020-03-22,78,2020-03-29
27,down,Brian Johnson,I Won’t Forget,23,7,16,,,,
28,up,Casting Crowns,If We Are the Body (Acoustic),66,7,22,,,,
29,-,チャールズ・ジェンキンス&フェローシップ・シカゴ,War (Live),-,28,1,,,,
30,up,Casting Crowns,East to West (Acoustic),62,8,22,,,,
31,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,31,1,,,,
32,-,Sunday Service Choir,Father Stretch,-,3,17,,,,
33,up,Casting Crowns,Delivered (Acoustic),60,8,17,,,,
34,up,Casting Crowns,Here I Go Again (Acoustic),76,10,19,,,,
35,up,Casting Crowns,Who Am I (Acoustic),61,10,21,,,,
36,down,Jenn Johnson,Gravity,27,6,16,,,,
37,down,Brian Johnson,After All These Years,31,10,13,,,,
38,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,5,,,,
39,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,35,3,,,,
40,down,Brian Johnson,Only Jesus,25,12,19,,,,
41,up,Casting Crowns,Praise You In This Storm (Acoustic),48,13,9,,,,
42,up,Masters of Meditation,Sima,46,31,7,,,,
43,up,Casting Crowns,Only You (Acoustic),86,9,10,,,,
44,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,26,2,,,,
45,down,Brian Johnson,Greater Than All Other Names,24,14,13,,,,
46,up,Kirk Franklin,Love Theory,81,16,13,,,,
47,-,Sunday Service Choir,Ultralight Beam,-,5,14,,,,
48,down,Brian Johnson,Mercy and Majesty,26,10,16,,,,
49,down,Cory Asbury,Reckless Love,43,7,26,,,,
50,up,Masters of Meditation,Ceres,79,39,3,,,,
51,-,Lauren Daigle,Remember,-,18,22,,,,
52,up,Helen Shapiro,Let Us Exalt His Name Together,91,52,2,,,,
53,up,Casting Crowns,Somewhere In the Middle (Acoustic),58,10,18,,,,
54,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),74,26,2,,,,
55,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,39,5,,,,
56,down,Casting Crowns,American Dream (Acoustic),49,7,23,,,,
57,down,We The Kingdom,Holy Water,45,41,7,,,,
58,up,Bethel Music,Peace (feat. We The Kingdom),63,7,6,,,,
59,-,Plumb,Cut,-,9,11,,,,
60,down,Lauren Daigle,Look Up Child,13,6,28,,,,
61,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,60,1,,,,
62,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),17,17,3,,,,
63,-,Lauren Daigle,Still Rolling Stones,-,10,19,,,,
64,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,8,26,,,,
65,up,Lauren Daigle,Everything,84,8,25,,,,
66,up,Lauren Daigle,Love Like This,75,9,23,,,,
67,down,Jenn Johnson,For the One,30,15,16,,,,
68,-,Cory Asbury,The Father's House,-,8,12,,,,
69,down,Jenn Johnson,You’re Gonna Be OK,20,6,17,,,,
70,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,22,11,7,,,,
71,down,Jenn Johnson,Here I Bow,28,13,15,,,,
72,down,Jenn Johnson,Mention of Your Name,18,11,15,,,,
73,-,Chris Renzema,Springtime,-,28,3,,,,
74,-,Simon Pedersen,Jeg Overgiver Mig,-,11,7,,,,
75,-,Lauren Daigle,How Can It Be,-,21,10,,,,
76,-,Passion,No One But You (feat. Sean Curran & Melodie Malone) [Live From Passion 2020],-,76,1,,,,
77,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,9,9,,,,
78,-,Hillsong Worship,Let There Be Light,-,21,1,,,,
79,-,Chris Tomlin,Is He Worthy?,-,45,1,,,,
80,-,Tasha Cobbs Leonard,Overflow (Live),-,80,1,,,,
81,up,Bethel Music & Jenn Johnson,Goodness of God (Live),82,7,28,,,,
82,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,82,1,,,,
83,-,Vertical Worship,Yes I Will,-,31,5,,,,
84,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),65,13,3,,,,
85,-,Chris Tomlin,At the Cross (Love Ran Red),-,51,1,,,,
86,down,Lauren Daigle,This Girl,55,9,24,,,,
87,-,Lauren Daigle,Your Wings,-,16,17,,,,
88,down,Masters of Meditation,Slow,47,27,8,,,,
89,-,Hezekiah Walker,Grateful (feat. Antonique Smith),-,67,1,,,,
90,down,Johnny Cash,Daddy Sang Bass,41,18,14,,,,
91,up,Masters of Meditation,Ply,94,31,2,,,,
92,-,Hope Darst,Peace Be Still,-,33,5,,,,
93,-,Chris Tomlin,Good Good Father,-,21,2,,,,
94,-,Mark Schultz,No Place Love Wont Go,-,94,1,,,,
95,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,95,1,,,,
96,-,William Augusto,Gods Times,-,62,3,,,,
97,-,Mark Schultz,Psalm 91,-,97,1,,,,
98,-,Hillsong UNITED,So Will I (100 Billion X),-,13,8,,,,
99,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],92,11,6,,,,
100,-,Chris Tomlin,Is He Worthy? (Live),-,100,1,,,,
