Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secury Boiz,Shine High Stay Low Between,1,1,18,,,,
2,up,Secury Boiz,Raid of Voltage,6,1,18,,,,
3,up,Secury Boiz,Stage Run One,7,1,18,,,,
4,up,Secury Boiz,Vol. Of You,4,2,18,,,,
5,up,Secury Boiz,Straight Move or Dance,5,1,18,,,,
6,down,Secury Boiz,Yelling Railing on Boat,3,2,18,,,,
7,down,Secury Boiz,Ignore Confidence,2,1,18,,,,
8,up,Ravenclor,Happy Places,9,1,20,,,,
9,up,Ravenclor,Extra Kind,11,1,20,,,,
10,up,Ravenclor,Hassy Hey,14,1,20,,,,
11,down,Ravenclor,Mind Maker,8,1,20,,,,
12,up,Ravenclor,World on Placement,13,1,20,,,,
13,down,Ravenclor,Prince Wacco,10,2,20,,,,
14,down,Ravenclor,Little Shack,12,1,20,,,,
15,up,Lauren Daigle,You Say,15,1,44,47,2019-10-06,47,2019-10-06
16,up,Sixpence None the Richer,Kiss Me,19,1,44,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,44,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),17,1,44,,,,
19,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",18,3,11,,,,
20,up,Candi Staton,Young Hearts Run Free,42,2,44,,,,
21,down,Lene Leed,When You Leave Tonight,20,4,2,,,,
22,up,Leeland,Way Maker (Live),48,5,43,,,,
23,-,Plumb & Paul van Dyk,I Don't Deserve You,-,23,1,,,,
24,up,Lauren Daigle,Look Up Child,46,6,40,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,5,25,85,2020-03-22,78,2020-03-29
26,-,Lauren Daigle,Everything,-,8,36,,,,
27,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],38,12,20,,,,
28,up,Bethel Music,Peace (feat. We The Kingdom),50,7,18,,,,
29,down,Lauren Daigle,Rescue,21,2,44,74,2019-10-13,74,2019-10-13
30,-,Hillsong Young & Free,Lord Send Revival (Live),-,30,4,,,,
31,down,Hillsong Worship,I Surrender (Live),27,15,13,,,,
32,-,Hillsong Worship,Who You Say I Am,-,7,22,,,,
33,-,Steffany Gretzinger,Forever Amen,-,29,9,,,,
34,-,Don Moen,God With Us Medley,-,34,1,,,,
35,up,Skywalk Lovsang,Mit Hjerte Som Bolig,36,15,12,,,,
36,-,Skywalk Lovsang,Elskede Mig Først,-,25,4,,,,
37,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,15,15,,,,
38,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,11,12,,,,
39,-,Hillsong Young & Free,Alive (Live),-,39,1,,,,
40,up,Plumb,Cut,79,9,24,,,,
41,-,We The Kingdom,Holy Water,-,41,13,,,,
42,-,Dante Bowe,Champion (Studio Version),-,36,1,,,,
43,-,Mosaic MSC,Tremble,-,9,2,,,,
44,-,Elevation Worship,Do It Again (Live),-,44,5,,,,
45,down,Benny Hinn,Healing in This House,32,4,15,,,,
46,up,Hillsong Young & Free,As I Am (Live),77,38,5,,,,
47,-,Vertical Worship,Faithful Now,-,34,8,,,,
48,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,33,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,8,35,,,,
50,up,Elevation Worship,O Come to the Altar (Live),57,45,5,,,,
51,-,Martin Anderwelt,Remember Your Goal,-,22,6,,,,
52,-,Steffany Gretzinger & Matt Maher,Center of All History,-,33,3,,,,
53,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),25,8,9,,,,
54,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,10,,,,
55,-,Martin Anderwelt,Focusing Story,-,13,8,,,,
56,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,7,,,,
57,-,Hillsong Young & Free,Best Friends (Studio),-,20,5,,,,
58,up,Elevation Worship,Available (Live),84,28,6,,,,
59,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,55,3,,,,
60,-,Hope Darst,Set Free,-,60,1,,,,
61,-,Mosaic MSC,Eyes on You,-,53,5,,,,
62,-,Cory Asbury,Reckless Love,-,7,36,,,,
63,-,Elevation Worship,Graves Into Gardens (Studio),-,12,1,,,,
64,-,Don Moen,God Is Good All the Time,-,64,1,,,,
65,down,Masters of Meditation,Zen,35,35,5,,,,
66,-,Worship Central,The Way (High Key Trax Without Background Vocals),-,66,1,,,,
67,up,Hillsong Young & Free,Uncomplicated (Live),82,47,3,,,,
68,-,Hillsong Worship,So Will I (100 Billion X),-,22,9,,,,
69,-,Don Moen,You Make Me Lie Down In Green Pastures,-,69,1,,,,
70,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,85,26,6,,,,
71,-,Skywalk Lovsang,Hvor Jeg Elsker Dig,-,42,2,,,,
72,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,16,,,,
73,-,Don Moen,We Give You the Glory,-,73,1,,,,
74,-,Lauren Daigle,Still Rolling Stones,-,10,27,,,,
75,down,Masters of Meditation,Short,69,67,6,,,,
76,-,Lauren Daigle,First,-,27,8,,,,
77,-,Don Moen,Celebrate Jesus,-,77,1,,,,
78,-,Jenn Johnson,Gravity,-,6,22,,,,
79,-,Don Moen,Hallelujah to the Lamb,-,79,1,,,,
80,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,20,,,,
81,-,Lauren Daigle,Remember,-,18,27,,,,
82,down,Phil Wickham,This Is Amazing Grace,63,24,8,,,,
83,-,Masters of Meditation,Bambino,-,83,1,,,,
84,down,Masters of Meditation,Aero,26,26,3,,,,
85,-,Lauren Daigle,Losing My Religion,-,17,23,,,,
86,down,Brandon Lake,Graves Into Gardens,58,58,2,,,,
87,-,Don Moen,I Want to Be Where You Are,-,87,1,,,,
88,-,"Jesus Culture, Chris McClarney & Bryan & Katie Torwalt",Lean Back (Live),-,32,3,,,,
89,-,Masters of Meditation,Era,-,75,1,,,,
90,down,Simon Pedersen,Jeg Overgiver Mig,71,11,16,,,,
91,-,Don Moen,God Will Make a Way,-,42,2,,,,
92,-,Jesus Culture & Chris McClarney,I Need You More Than Anything (Live),-,55,2,,,,
93,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,30,7,,,,
94,-,Lauren Daigle,Love Like This,-,9,27,,,,
95,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,35,3,,,,
96,down,Brandon Lake,Just Like Heaven,70,67,2,,,,
97,down,Hillsong Young & Free,World Outside Your Window (Live),62,62,4,,,,
98,-,Plumb,Don't Deserve You,-,26,14,,,,
99,-,Martin Anderwelt,Focus the Energy,-,39,7,,,,
100,-,Sunday Service Choir,Father Stretch,-,3,26,,,,
