Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,203,,,,
2,up,Lauren Daigle,You Say,2,1,203,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,201,,,,
4,up,Montell Fish,Fall in Love with You.,8,3,99,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,19,,,,
6,down,Lauren Daigle,Rescue,4,2,201,74,2019-10-13,74,2019-10-13
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),7,7,143,,,,
8,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),6,5,74,,,,
9,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],11,7,26,,,,
10,up,Montell Fish,Destroy Myself Just For You,13,5,93,,,,
11,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",21,9,96,,,,
12,up,Elevation Worship,Trust in God (feat. Chris Brown),12,5,22,,,,
13,up,Cory Asbury,Reckless Love,15,7,157,,,,
14,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,18,10,6,,,,
15,up,Casting Crowns,Nobody (feat. Matthew West),26,8,95,,,,
16,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,7,72,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,8,151,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,5,120,,,,
19,down,Bethel Music,Peace (feat. We The Kingdom),16,7,92,,,,
20,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,5,27,,,,
21,down,Phil Wickham,Battle Belongs,20,9,91,,,,
22,up,Cecily,Seems Like Forever,28,7,8,,,,
23,up,Hillsong Worship,What a Beautiful Name,58,8,161,,,,
24,down,Cory Asbury,These are the Days,23,21,5,,,,
25,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",9,3,170,,,,
26,up,Chris Tomlin,Holy Forever,38,7,46,,,,
27,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],30,14,50,,,,
28,down,Montell Fish,Talk 2 Me,24,3,113,,,,
29,-,Lauren Daigle,Hold On To Me,-,7,98,,,,
30,down,Katy Nichole,In Jesus Name (God Of Possible),22,9,70,,,,
31,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,91,31,17,,,,
32,down,Brandon Lake,Gratitude,29,9,55,,,,
33,down,Phil Wickham,This Is Our God,19,8,34,,,,
34,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),84,9,73,,,,
35,up,Brandon Lake,Praise You Anywhere,85,10,16,,,,
36,down,Casting Crowns,Just Be Held,25,9,39,,,,
37,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,16,34,,,,
38,down,Zach Webb,Found,34,5,66,,,,
39,-,Montell Fish,love you more than me,-,11,22,,,,
40,down,KingsPorch,I Speak Jesus,39,4,83,,,,
41,up,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),57,30,4,,,,
42,down,Casting Crowns,Oh My Soul,36,19,26,,,,
43,-,Gospel-kids,Godt nyt,-,27,12,,,,
44,-,MercyMe,Even If,-,18,45,,,,
45,-,Charity Gayle,We Need a Miracle,-,10,23,,,,
46,up,Hillsong UNITED,So Will I (100 Billion X),100,9,45,,,,
47,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,100,,,,
48,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],32,16,34,,,,
49,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,49,1,,,,
50,-,AVS,Do Me a Favour,-,50,4,,,,
51,-,AVS,Wages of Sin,-,51,3,,,,
52,-,AVS,Abba,-,52,3,,,,
53,down,Hillsong Worship,New Wine,40,12,37,,,,
54,down,Dax,God's Eyes,46,15,8,,,,
55,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,97,17,14,,,,
56,-,CeCe Winans,Goodness of God (Live),-,14,19,,,,
57,down,Elevation Worship,See A Victory,41,14,90,,,,
58,down,Casting Crowns,One Step Away,44,28,4,,,,
59,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),98,20,6,,,,
60,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],79,9,45,,,,
61,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],66,5,90,,,,
62,-,Amy Grant,Baby Baby (2021 Remastered Version),-,10,45,,,,
63,down,Martin Anderwelt,Focusing Story,53,13,40,,,,
64,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,83,,,,
65,-,We The Kingdom,Jesus Does,-,44,1,,,,
66,-,Jon Reddick,I Believe It (The Life of Jesus),-,55,9,,,,
67,-,Abby Siler,In Between,-,4,21,,,,
68,-,Saxys,Moonlit Whispers,-,40,2,,,,
69,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),88,12,34,,,,
70,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,48,5,,,,
71,up,Saxys,Rainy Day,78,48,3,,,,
72,-,Simon Pedersen,Han Elsker Mig,-,10,55,,,,
73,down,Martin Anderwelt,Remember Your Goal,59,22,33,,,,
74,up,Arvid,Op al den ting som Gud har gjort,76,9,23,,,,
75,up,Saxys,Smoke and Mirrors,75,17,3,,,,
76,down,Martin Anderwelt,Big Time Study,51,19,33,,,,
77,down,Gospel-kids,100% Totalt Fuldstændig Fri,37,24,16,,,,
78,-,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),-,6,51,,,,
79,-,Saxys,City Lights,-,19,1,,,,
80,-,Saxys,Blue Moon Bossa,-,34,2,,,,
81,-,Martin Anderwelt,Concentrate Easily,-,25,27,,,,
82,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,13,76,,,,
83,-,Simon Pedersen,Altid God,-,7,38,,,,
84,-,Saxys,Easy Living,-,42,2,,,,
85,-,Martin Anderwelt,Peace Has All the Answers,-,25,33,,,,
86,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,46,,,,
87,-,Saxys,Sunset's Serenade,-,18,1,,,,
88,-,Saxys,Sunset Sway,-,65,1,,,,
89,down,Martin Anderwelt,Study My Life Away,54,22,28,,,,
90,-,AVS,Soldier of YAH,-,66,3,,,,
91,-,Saxys,Certain Mood,-,49,2,,,,
92,-,Saxys,Heart Is Aglow,-,29,1,,,,
93,up,Saxys,Fusion Feeling,93,33,3,,,,
94,-,AVS,Rain Snow Hurricane,-,75,3,,,,
95,down,Saxys,All of My Soul,62,34,3,,,,
96,-,Saxys,Moonlight's Musings,-,30,2,,,,
97,down,Elevation Worship,Same God (feat. Jonsal Barrientes),45,11,73,,,,
98,-,Simon Pedersen,Fred Være Med Dig,-,12,47,,,,
99,-,Lauren Daigle,Look Up Child,-,6,154,,,,
100,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,11,7,,,,
