Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,225,,,,
2,up,Lauren Daigle,You Say,2,1,225,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,223,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,41,,,,
5,up,Coco O.,Watching The News,7,4,13,,,,
6,up,Lauren Daigle,Rescue,6,2,223,74,2019-10-13,74,2019-10-13
7,up,Cecily,Seems Like Forever,28,7,27,,,,
8,down,Forrest Frank,Good Day,4,4,5,,,,
9,up,Brandon Lake,Gratitude,24,9,76,,,,
10,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,5,96,,,,
11,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,7,94,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),12,7,114,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,5,142,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,7,165,,,,
15,down,Montell Fish,Destroy Myself Just For You,8,5,115,,,,
16,down,Casting Crowns,Nobody (feat. Matthew West),14,8,116,,,,
17,up,Cory Asbury,Reckless Love,19,7,179,,,,
18,up,Elevation Worship,See A Victory,33,14,108,,,,
19,up,Kari Jobe,Healer,94,19,2,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,14,72,,,,
21,up,Kari Jobe & Cody Carnes,Cover the Earth,38,21,3,,,,
22,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",23,3,192,,,,
23,up,Elevation Worship,Another One (feat. Chris Brown),25,20,3,,,,
24,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),18,5,46,,,,
25,up,Hillsong Worship,Hosanna,63,14,72,,,,
26,down,Montell Fish,Talk 2 Me,20,3,135,,,,
27,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,14,71,,,,
28,up,Hillsong UNITED,Lead Me to the Cross,40,14,21,,,,
29,down,Hillsong Worship,What a Beautiful Name,22,8,178,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,8,172,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,5,136,85,2020-03-22,78,2020-03-29
32,up,Casting Crowns,Oh My Soul,37,19,46,,,,
33,-,Forrest Frank,GOOD DAY (Vocal Only),-,33,1,,,,
34,down,Brandon Lake,Praise You Anywhere,32,10,35,,,,
35,down,Phil Wickham,Battle Belongs,26,9,113,,,,
36,up,Abby Siler,In Between,41,4,39,,,,
37,up,Hillsong UNITED,So Will I (100 Billion X),72,9,53,,,,
38,up,Hillsong Worship,The Greatness of Our God,66,38,5,,,,
39,down,Elevation Worship,Same God (feat. Jonsal Barrientes),31,11,78,,,,
40,up,Hillsong UNITED,Glimmer In the Dust,58,8,16,,,,
41,down,Hillsong Worship,What a Beautiful Name,17,17,60,,,,
42,down,Casting Crowns,Just Be Held,27,9,57,,,,
43,down,Phil Wickham,This Is Our God,30,8,53,,,,
44,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",13,13,37,,,,
45,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),83,7,63,,,,
46,up,Amy Grant,Baby Baby (2021 Remastered Version),57,10,61,,,,
47,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),93,10,48,,,,
48,up,Montell Fish,love you more than me,82,11,37,,,,
49,down,Mack Brock,I Am Loved,34,34,3,,,,
50,down,Elevation Worship,Trust in God (feat. Chris Brown),36,5,40,,,,
51,-,Kronho,Storm of Day,-,32,4,,,,
52,up,Simon Pedersen,Jeg Overgiver Mig,99,11,99,,,,
53,down,Katy Nichole,In Jesus Name (God Of Possible),35,9,90,,,,
54,down,Hillsong Worship,New Wine,42,12,53,,,,
55,down,Arvid,Katedral,29,5,49,,,,
56,-,Coco O.,August,-,27,11,,,,
57,up,Coco O.,Choral,76,14,13,,,,
58,-,Coco O.,Fertile Feelings,-,16,12,,,,
59,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],53,16,51,,,,
60,up,Leeland,Way Maker (Live),84,5,174,,,,
61,-,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),-,6,58,,,,
62,up,Hillsong Worship,King of Kings,96,4,65,,,,
63,-,Coco O.,Sober Glow,-,24,11,,,,
64,up,Elevation Worship,Do It Again,71,38,14,,,,
65,-,Kirken i Kulturcenteret,Løftet,-,36,14,,,,
66,-,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],-,7,43,,,,
67,-,Hillsong Worship,Forever Reign (Radio Single),-,67,17,,,,
68,-,Zach Webb,Found,-,5,81,,,,
69,down,Phil Wickham,Living Hope,43,22,46,,,,
70,-,CeCe Winans,Goodness of God (Live),-,14,34,,,,
71,up,Coco O.,To a Friend,95,17,13,,,,
72,down,CAIN,Any More,68,56,9,,,,
73,down,Forrest Frank & Hulvey,No Longer Bound,55,31,18,,,,
74,-,Chris Tomlin,Holy Forever,-,7,67,,,,
75,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,82,,,,
76,up,ステイプル・シンガーズ,I'll Take You There,91,21,44,,,,
77,-,Hillsong UNITED,Hosanna,-,23,51,,,,
78,up,Hulvey & Forrest Frank,Altar,81,41,4,,,,
79,down,Casting Crowns,One Step Away,56,28,15,,,,
80,down,Sfiso Ncwane,Baba Uyingcwele,47,47,2,,,,
81,-,Hillsong UNITED,Not Today,-,10,7,,,,
82,-,Simon Pedersen,Lær Mig At Kende Dine Veje,-,16,23,,,,
83,-,Seph Schlueter,Counting My Blessings,-,37,1,,,,
84,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",44,9,113,,,,
85,-,Brooke Ligertwood,Bless God,-,58,1,,,,
86,-,Hillsong UNITED,Wonder,-,12,5,,,,
87,down,Kirk Franklin,Love Theory,67,16,67,,,,
88,-,Lauren Daigle,Trust in You,-,13,28,,,,
89,down,Hillsong Worship,Who You Say I Am,49,7,90,,,,
90,up,Marianne Søgaard,Hold Håbet Op,90,4,39,,,,
91,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,109,,,,
92,-,Cody Carnes,Christ Be Magnified,-,30,8,,,,
93,-,Cody Carnes,The Cross Has the Final Word,-,76,4,,,,
94,-,Phil Wickham,I Believe,-,38,9,,,,
95,-,ステイシー・オリコ,Stuck,-,8,42,,,,
96,-,Simon Pedersen,Altid God,-,7,43,,,,
97,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,13,84,,,,
98,-,for KING & COUNTRY,Priceless,-,33,7,,,,
99,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,57,9,,,,
100,-,Simon Pedersen,Fred Være Med Dig,-,12,52,,,,
