Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,147,,,,
2,up,Lauren Daigle,You Say,2,1,147,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,145,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,147,,,,
5,up,Montell Fish,Fall in Love with You.,5,3,43,,,,
6,up,Montell Fish,Destroy Myself Just For You,13,5,37,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,5,21,,,,
8,down,Lauren Daigle,Rescue,7,2,145,74,2019-10-13,74,2019-10-13
9,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",6,3,114,,,,
10,down,Cory Asbury,Reckless Love,9,7,101,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,8,98,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,5,65,,,,
13,up,Bethel Music & Brian Johnson,I Still Believe,61,8,2,,,,
14,down,Benny Hinn,Healing in This House,11,4,79,,,,
15,down,Montell Fish,Talk 2 Me,14,3,57,,,,
16,up,KingsPorch,I Speak Jesus,16,4,30,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,8,113,,,,
18,up,Elevation Worship,Same God (feat. Jonsal Barrientes),28,11,28,,,,
19,up,Lauren Daigle,Look Up Child,23,6,114,,,,
20,up,Here Be Lions & Darlene Zschech,I Speak Jesus,54,20,5,,,,
21,up,Simon Pedersen,Jeg Overgiver Mig,27,11,50,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,7,91,,,,
23,up,TobyMac & Blessing Offor,The Goodness,35,23,3,,,,
24,-,Chris Tomlin,Holy Forever,-,7,2,,,,
25,up,Lauren Daigle,Love Like This,30,9,68,,,,
26,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),70,17,19,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,17,73,,,,
28,up,Montell Fish,Darling,32,6,6,,,,
29,down,Lauren Daigle,Hold On To Me,21,7,59,,,,
30,down,Hillsong UNITED,Know You Will,20,15,29,,,,
31,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,53,,,,
32,-,Chris Tomlin,Good Good Father,-,21,22,,,,
33,up,Zach Webb,Found,33,5,21,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,44,,,,
35,down,Casting Crowns,Nobody (feat. Matthew West),17,8,44,,,,
36,-,TobyMac,Cornerstone (feat. Zach Williams),-,36,1,,,,
37,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,30,,,,
38,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),45,9,37,,,,
39,down,Phil Wickham,Battle Belongs,22,9,58,,,,
40,down,Charity Gayle,Thank You Jesus for the Blood,31,31,6,,,,
41,down,Londywe,Judas,24,12,6,,,,
42,up,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),76,7,7,,,,
43,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],59,14,14,,,,
44,-,Hillsong UNITED,Hosanna,-,23,25,,,,
45,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,53,,,,
46,up,Rend Collective,My Lighthouse,68,20,6,,,,
47,-,Chris Tomlin,How Great Is Our God,-,47,2,,,,
48,down,Katy Nichole,In Jesus Name (God Of Possible),15,9,22,,,,
49,-,Elevation Worship,RATTLE! (Live),-,21,17,,,,
50,up,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),50,6,26,,,,
51,-,Patrick Mayberry,Holy Spirit Come,-,9,11,,,,
52,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,49,,,,
53,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,98,85,2020-03-22,78,2020-03-29
54,-,Hillsong Worship,Hosanna,-,14,18,,,,
55,down,Hillsong Worship,Who You Say I Am,36,7,66,,,,
56,-,Elevation Worship,"Why (feat. Madison Argueta, Jordan Holliday & Bella Cordero) [Live]",-,56,1,,,,
57,-,Kirk Franklin,Love Theory,-,16,48,,,,
58,up,Simon Pedersen,Fred Være Med Dig,64,12,35,,,,
59,up,Phil Wickham,Living Hope,63,22,12,,,,
60,-,Leeland,Way Maker (Live),-,5,126,,,,
61,down,for KING & COUNTRY,Relate,39,13,28,,,,
62,up,Lauren Daigle,Everything,77,8,86,,,,
63,up,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],82,55,2,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,57,,,,
65,down,Hillsong Worship,One Thing,60,23,11,,,,
66,-,Hillsong Worship,King of Kings (Acoustic),-,40,12,,,,
67,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,12,9,,,,
68,up,Lauren Daigle,Still Rolling Stones,88,10,59,,,,
69,-,Katrine Muff Enevoldsen,Usynlige,-,69,3,,,,
70,down,Elevation Worship,See A Victory,58,14,43,,,,
71,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,18,21,,,,
72,down,Hillsong UNITED,From the Inside Out,29,29,4,,,,
73,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),25,3,26,,,,
74,-,Elevation Worship,Blessings Everywhere (feat. Brandon Lake) [Live],-,74,1,,,,
75,down,Kari Jobe,Revelation Song,49,26,6,,,,
76,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",55,13,12,,,,
77,-,Sixpence None the Richer,Don't Dream It's Over,-,14,26,,,,
78,down,Bethel Music,Rescue (feat. Lauren Daigle),43,9,28,,,,
79,up,Collective Sound & Julie Petterson,Kom Til Korset,89,79,2,,,,
80,-,Hanne Vinsten,Et Lys I Mørket,-,80,1,,,,
81,up,Skywalk Lovsang,Nåde,93,42,25,,,,
82,down,MercyMe,Even If,47,18,14,,,,
83,down,Montell Fish,And I'd Go a Thousand Miles,37,9,19,,,,
84,-,Jonathan McReynolds,Your World,-,71,2,,,,
85,-,Lauren Daigle,Trust in You,-,13,18,,,,
86,down,Phil Wickham,Hymn of Heaven (Radio Version),26,26,8,,,,
87,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,42,,,,
88,-,Chris Tomlin,Our God,-,43,7,,,,
89,-,Jonathan Traylor,High Up,-,9,28,,,,
90,-,UNGKIRKE,Kom Til Korset,-,24,16,,,,
91,-,Big Daddy Weave,The Lion and the Lamb,-,34,5,,,,
92,down,Simon Pedersen,Lær Mig At Kende Dine Veje,71,16,19,,,,
93,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,19,,,,
94,down,Casting Crowns,Who Am I,42,22,17,,,,
95,down,Hillsong Worship,I Surrender (Live),81,15,47,,,,
96,-,TobyMac & Marlee McKeehan,Everything About You,-,96,1,,,,
97,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,26,12,,,,
98,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,10,25,,,,
99,down,Casting Crowns,Praise You In This Storm,67,31,9,,,,
100,down,Simon Pedersen,Han Elsker Mig,83,10,37,,,,
