Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,134,,,,
2,up,Lauren Daigle,You Say,2,1,134,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,132,,,,
4,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",3,3,101,,,,
5,up,Montell Fish,Fall in Love with You.,7,3,30,,,,
6,up,KingsPorch,I Speak Jesus,6,4,17,,,,
7,down,Montell Fish,Talk 2 Me,4,3,44,,,,
8,up,Candi Staton,Young Hearts Run Free,17,2,134,,,,
9,up,Montell Fish,Destroy Myself Just For You,16,5,25,,,,
10,up,St. Ignatius 11.30Hrs Choir,Kanumbe,28,9,3,,,,
11,down,St. Ignatius 11.30Hrs Choir,Ekelesha Katolika,9,9,4,,,,
12,up,Lauren Daigle,Rescue,18,2,132,74,2019-10-13,74,2019-10-13
13,down,St. Ignatius 11.30Hrs Choir,Wabumbile Umuntu,11,10,4,,,,
14,down,Benny Hinn,Healing in This House,13,4,67,,,,
15,up,St. Ignatius 11.30Hrs Choir,Kanyimbe Amalaila,15,12,4,,,,
16,down,St. Ignatius 11.30Hrs Choir,Kantale Ntashe,12,12,4,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,17,61,,,,
18,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,10,24,,,,
19,up,St. Ignatius 11.30Hrs Choir,Ndine Mkristu (Remix),33,13,4,,,,
20,down,St. Ignatius 11.30Hrs Choir,Umuntu,14,14,4,,,,
21,up,Elevation Worship,Same God (feat. Jonsal Barrientes),32,11,16,,,,
22,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,18,,,,
23,down,St. Ignatius 11.30Hrs Choir,Pantu Amaka Yakwa Lesa,10,10,4,,,,
24,-,Hillsong UNITED,When I Lost My Heart To You (Hallelujah) [By Fire In the Hills of Galilee],-,14,10,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,43,,,,
26,-,Hillsong UNITED,Scandal of Grace (I'd Be Lost) [By an Empty Tomb Not Far From Golgotha],-,16,9,,,,
27,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",26,3,40,,,,
28,-,Hillsong UNITED,Street Called Mercy (From Via Dolorosa & a Dead-End Road By the Old Dead Sea Works),-,20,8,,,,
29,up,Cory Asbury,Reckless Love,42,7,88,,,,
30,-,Phil Wickham,Battle Belongs,-,9,47,,,,
31,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,19,13,,,,
32,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,22,7,,,,
33,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),38,10,38,,,,
34,-,Hillsong Worship,I Surrender (Live),-,15,43,,,,
35,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,24,8,,,,
36,-,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),-,18,10,,,,
37,down,St. Ignatius 11.30Hrs Choir,Leka Nkulumbanye We Tata,20,15,4,,,,
38,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,20,10,,,,
39,-,Hillsong UNITED,Captain (Adrift On the Sea of Galilee),-,17,9,,,,
40,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,46,,,,
41,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,21,8,,,,
42,up,Bethel Music & kalley,Ever Be (Live),90,20,19,,,,
43,-,Hillsong UNITED,Rule (From a Stage By the Dead Sea),-,21,7,,,,
44,-,Nasheed,Amantu Billah,-,14,5,,,,
45,down,St. Ignatius 11.30Hrs Choir,Mwabombeni,19,15,4,,,,
46,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,15,19,,,,
47,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,41,,,,
48,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,29,,,,
49,-,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),-,22,22,,,,
50,down,Bethel Music & Cory Asbury,Egypt (Live),40,10,31,,,,
51,down,Lauren Daigle,Hold On To Me,31,7,46,,,,
52,-,Gospel-kids,Gud er,-,52,1,,,,
53,-,Scripture Lullabies,Watching Over You,-,26,1,,,,
54,up,Bethel Music & Dante Bowe,Champion (Live),67,20,32,,,,
55,-,Casting Crowns,Oh My Soul,-,19,7,,,,
56,-,Ks Bloom,M'en vais,-,56,1,,,,
57,up,Martin Anderwelt,Remember Your Goal,64,22,26,,,,
58,-,Martin Anderwelt,Focusing Story,-,13,30,,,,
59,down,Zach Webb,Found,8,5,8,,,,
60,up,Pat Barrett,Build My Life (feat. Cory Asbury),98,18,34,,,,
61,-,Sunday Service Choir,Father Stretch,-,3,35,,,,
62,-,Hillsong UNITED,Empires (From the Ruins of Katzrin),-,15,9,,,,
63,-,Eric Gilmour & Hagan Anderson,Jesus Conference 2014 (Live),-,63,1,,,,
64,up,Phil Wickham,Hymn of Heaven (Radio Version),81,26,3,,,,
65,-,Steven Curtis Chapman,Still,-,65,1,,,,
66,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,35,,,,
67,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,42,,,,
68,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),74,24,2,,,,
69,-,Housefires,Good Good Father,-,69,1,,,,
70,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,28,,,,
71,-,Chris Tomlin,I Will Rise,-,71,1,,,,
72,-,Casting Crowns,Nobody (feat. Matthew West),-,8,31,,,,
73,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,18,17,,,,
74,-,Lauren Daigle,Remember,-,18,46,,,,
75,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,50,2,,,,
76,-,ホーク・ネルソン,Sold Out,-,54,2,,,,
77,-,Anne Wilson,Hey Girl,-,20,2,,,,
78,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,33,6,,,,
79,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,5,11,,,,
80,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,21,21,,,,
81,-,for KING & COUNTRY,Hold On Pain Ends,-,77,2,,,,
82,up,Phil Wickham,This Is Amazing Grace,93,27,15,,,,
83,down,Bethel Music & Brandon Lake,Graves into Gardens,22,13,15,,,,
84,-,Jason Gray,Remind Me Who I Am,-,69,4,,,,
85,-,Hillsong UNITED,Water To Wine,-,15,1,,,,
86,down,UNGKIRKE,Ren & Retfærdig,65,29,13,,,,
87,-,Chris Minh Doky,"Se, Nu Stiger Solen Af Havets Skød (feat. Dorthe Gerlach)",-,37,14,,,,
88,up,Lauren Daigle,Everything,91,8,78,,,,
89,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,3,14,,,,
90,-,Anne Wilson,Devil,-,45,2,,,,
91,-,Josh Baldwin,Evidence,-,16,17,,,,
92,down,Lauren Daigle,Look Up Child,29,6,102,,,,
93,down,Bethel Music & Dante Bowe,Way Maker,36,16,10,,,,
94,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,7,78,,,,
95,-,Bethel Music,Peace (feat. We The Kingdom),-,7,51,,,,
96,-,Hillsong Young & Free,Uncomplicated (Live),-,47,8,,,,
97,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,15,9,,,,
98,down,Bethel Music,Rescue (feat. Lauren Daigle),21,9,16,,,,
99,-,ステイプル・シンガーズ,I'll Take You There,-,21,31,,,,
100,down,Bethel Music & Bethany Wohrle,Another in the Fire,43,18,9,,,,
