Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),2,1,10,,,,
3,up,Sixpence None the Richer,Kiss Me,7,1,10,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,10,,,,
5,down,Sunday Service Choir,Father Stretch,3,3,3,,,,
6,up,Sunday Service Choir,Count Your Blessings,6,6,3,,,,
7,up,Hillsong Worship,King of Kings,18,4,10,,,,
8,up,Lauren Daigle,Rescue,17,2,10,74,2019-10-13,74,2019-10-13
9,up,Candi Staton,Young Hearts Run Free,12,2,10,,,,
10,down,Sunday Service Choir,Rain,9,9,3,,,,
11,down,Sunday Service Choir,Revelations 19:1,8,8,3,,,,
12,up,Leeland,Way Maker (Live),33,5,10,,,,
13,down,Sunday Service Choir,Ultralight Beam,5,5,3,,,,
14,down,Sunday Service Choir,Lift Up Your Voices,4,4,3,,,,
15,up,Sunday Service Choir,Follow Me - Faith,20,10,3,,,,
16,up,Sunday Service Choir,Balm in Gilead,19,16,3,,,,
17,up,Cory Asbury,Reckless Love,35,7,10,,,,
18,up,Sunday Service Choir,Souls Anchored,22,18,3,,,,
19,up,Lauren Daigle,Everything,41,8,10,,,,
20,up,Sunday Service Choir,Paradise,21,20,3,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,7,10,,,,
22,up,Lauren Daigle,Look Up Child,27,6,10,,,,
23,down,Sunday Service Choir,That's How the Good Lord Works,11,11,3,,,,
24,up,Brian Johnson,After All These Years,63,10,4,,,,
25,down,Sunday Service Choir,Excellent,10,9,3,,,,
26,up,Jenn Johnson,For the One,61,15,5,,,,
27,up,Brian Johnson,Greater Than All Other Names,74,14,4,,,,
28,up,Hillsong Worship,Awake My Soul,40,5,10,,,,
29,up,Lauren Daigle,Love Like This,37,9,9,,,,
30,up,Brian Johnson,I Won’t Forget,83,7,5,,,,
31,up,Brian Johnson,Only Jesus,98,12,5,,,,
32,-,Lauren Daigle,Losing My Religion,-,17,8,,,,
33,-,Hillsong UNITED,So Will I (100 Billion X),-,9,5,,,,
34,-,Big Daddy Weave,The Lion and the Lamb,-,34,3,,,,
35,-,Elevation Worship,See A Victory,-,14,7,,,,
36,down,Hillsong Worship,Come Alive,29,8,10,,,,
37,up,Jenn Johnson,Here I Bow,64,13,4,,,,
38,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,9,,,,
39,-,Hillsong Worship,King Of Kings (Live),-,14,9,,,,
40,up,Jenn Johnson,Gravity,89,6,5,,,,
41,up,Jenn Johnson,Mention of Your Name,81,11,4,,,,
42,up,Lauren Daigle,Still Rolling Stones,52,10,8,,,,
43,up,Brian Johnson,Mercy and Majesty,87,10,5,,,,
44,down,Sunday Service Choir,Sweet Grace,26,26,3,,,,
45,-,Lauren Daigle,Rebel Heart,-,20,7,,,,
46,-,Lauren Daigle,Remember,-,18,9,,,,
47,up,Lauren Daigle,This Girl,71,9,10,,,,
48,up,Jenn Johnson,You’re Gonna Be OK,79,6,5,,,,
49,down,Hillsong UNITED,As You Find Me (Live),44,19,5,,,,
50,down,Hillsong UNITED,Another in the Fire (Live),32,21,8,,,,
51,down,Sunday Service Choir,Sunshine,14,14,3,,,,
52,down,Benny Hinn,Healing in This House,48,4,4,,,,
53,down,Hillsong Worship,See The Light,31,6,10,,,,
54,-,Hillsong UNITED,Mercy Mercy,-,54,1,,,,
55,-,Hillsong Worship,Dawn,-,20,7,,,,
56,down,Hillsong Worship,What a Beautiful Name,53,17,4,,,,
57,-,Hillsong UNITED,Stay and Wait,-,57,1,,,,
58,up,Martin Anderwelt,Focus Forever,70,18,3,,,,
59,down,Sunday Service Choir,More Than Anything,16,16,3,,,,
60,-,Hillsong UNITED,Scandal of Grace,-,60,2,,,,
61,-,Lauren Daigle,Your Wings,-,16,6,,,,
62,-,Hillsong UNITED,Up In Arms,-,62,2,,,,
63,up,Hillsong Worship,No One But You (Live),91,23,7,,,,
64,up,Martin Anderwelt,Focus the Energy,84,39,3,,,,
65,down,Amanda Lindsey Cook,Kind,24,13,5,,,,
66,-,Martin Anderwelt,Concentrate Easily,-,25,3,,,,
67,down,Bethel Music & Jenn Johnson,Everything To You (Spontaneous),25,15,4,,,,
68,-,Hillsong UNITED,Relentless,-,68,1,,,,
69,up,Martin Anderwelt,Peace Has All the Answers,99,25,4,,,,
70,-,Hillsong Worship,Upper Room,-,13,8,,,,
71,up,Hillsong Worship,Bright As The Sun,97,15,9,,,,
72,up,Martin Anderwelt,The Future Is Bright,75,23,5,,,,
73,down,Hillsong Worship,Every Breath,69,10,8,,,,
74,down,Pat Barrett,Build My Life (feat. Cory Asbury),39,18,7,,,,
75,-,Skywalk Lovsang,Nåde,-,42,3,,,,
76,-,Michael W. Smith,Breathe (Live),-,36,1,,,,
77,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,14,6,,,,
78,down,Hillsong Worship,I Will Praise You,66,18,10,,,,
79,down,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",28,28,3,,,,
80,-,UNGKIRKE,Hvor End Jeg Går,-,17,6,,,,
81,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,81,1,,,,
82,-,Zach Williams & Dolly Parton,There Was Jesus,-,34,7,,,,
83,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,17,5,,,,
84,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,47,1,,,,
85,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],85,42,4,,,,
86,-,Lynda Randle,What a Difference You've Made in My Life,-,86,1,,,,
87,-,Cody Carnes,Run To the Father,-,38,3,,,,
88,-,Skywalk Lovsang,Din Er Æren,-,27,1,,,,
89,-,Johnny Cash,Daddy Sang Bass,-,18,4,,,,
90,-,Hillsong UNITED,Glimmer In the Dust,-,7,1,,,,
91,-,Lynda Randle,'Til the Storm Passes By,-,91,1,,,,
92,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,3,,,,
93,down,Sunday Service Choir,Weak,15,15,3,,,,
94,-,Atif Aslam,Wohi Khuda,-,92,1,,,,
95,down,ステイプル・シンガーズ,I'll Take You There,38,21,4,,,,
96,-,Hillsong Worship,See The Light (Live),-,29,7,,,,
97,down,Casting Crowns,Oh My Soul,94,19,2,,,,
98,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,1,,,,
99,-,Will Reagan & United Pursuit,Need You More,-,99,1,,,,
100,down,Sunday Service Choir,Back to Life,23,19,3,,,,
