Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,102,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),19,1,86,,,,
3,down,Lauren Daigle,You Say,2,1,102,47,2019-10-06,47,2019-10-06
4,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",7,3,69,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,2,100,,,,
6,-,Amy Grant,Good for Me,-,6,2,,,,
7,-,Amy Grant,That's What Love Is For,-,7,3,,,,
8,down,Candi Staton,Young Hearts Run Free,3,2,102,,,,
9,-,Montell Fish,Talk 2 Me,-,3,13,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],67,5,37,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),49,5,30,,,,
12,-,Lauren Daigle,Hold On To Me,-,7,18,,,,
13,-,Casting Crowns,Praise You In This Storm (Acoustic),-,13,29,,,,
14,-,Casting Crowns,Only You (Acoustic),-,9,31,,,,
15,-,Amy Grant,I Will Remember You,-,15,2,,,,
16,-,Casting Crowns,Set Me Free (Acoustic),-,12,37,,,,
17,up,Anne Wilson,My Jesus,62,17,4,,,,
18,-,Casting Crowns,Somewhere In the Middle (Acoustic),-,10,45,,,,
19,up,CeCe Winans & Lauren Daigle,Believe For It,38,18,2,,,,
20,-,Casting Crowns,Delivered (Acoustic),-,8,41,,,,
21,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,14,2,,,,
22,up,for KING & COUNTRY,God Only Knows,90,18,15,,,,
23,-,Casting Crowns,Here I Go Again (Acoustic),-,10,43,,,,
24,-,Amy Grant,"Baby, Baby",-,24,4,,,,
25,-,Casting Crowns,Who Am I (Acoustic),-,10,48,,,,
26,-,Casting Crowns,American Dream (Acoustic),-,7,48,,,,
27,-,Casting Crowns,East to West (Acoustic),-,8,49,,,,
28,-,Casting Crowns,If We Are the Body (Acoustic),-,7,49,,,,
29,-,Jordan Smith,One Kiss from Heaven,-,29,1,,,,
30,down,Jonathan Traylor,High Up,28,9,3,,,,
31,-,Joe L Barnes,Come Back Home,-,31,8,,,,
32,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",47,24,6,,,,
33,-,Terry MacAlmon,All the Glory (Live),-,33,1,,,,
34,up,Mosaic MSC,Tremble,74,9,17,,,,
35,-,Terry MacAlmon,He Heals All Our Diseases (Live),-,35,1,,,,
36,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,36,2,,,,
37,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,44,,,,
38,down,Benny Hinn,Healing in This House,13,4,45,,,,
39,-,Tasha Cobbs Leonard,For Your Glory (Live),-,39,5,,,,
40,-,Elevation Worship,Gone,-,12,7,,,,
41,-,Amy Grant,Lead Me On,-,41,2,,,,
42,-,Hillsong Worship,So Will I (100 Billion X),-,22,21,,,,
43,-,Hillsong Worship,O Praise the Name (Anástasis),-,43,3,,,,
44,-,Kari Jobe,Healer,-,16,23,,,,
45,up,Hillsong Worship,What a Beautiful Name,63,8,75,,,,
46,-,Amy Grant,Lucky One (Remastered),-,46,1,,,,
47,-,Plumb,Don't Deserve You,-,26,21,,,,
48,down,Lauren Daigle,Rescue,30,2,101,74,2019-10-13,74,2019-10-13
49,-,Amy Grant,Takes a Little Time,-,49,1,,,,
50,-,Beverly Ann,Dancing in the Sky,-,9,43,,,,
51,-,Amy Grant,Old Man's Rubble,-,51,2,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,79,14,17,,,,
53,-,UNGKIRKE,Du Bærer Mig (Live),-,53,1,,,,
54,-,Amy Grant,Simple Things,-,54,1,,,,
55,-,Lauren Daigle,Love Like This,-,9,47,,,,
56,-,Amy Grant,Father's Eyes,-,48,3,,,,
57,-,Amy Grant,In a Little While,-,51,3,,,,
58,-,Lauren Daigle,Hold On To Me (feat. AHI),-,23,11,,,,
59,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,43,2,,,,
60,-,Amy Grant,El-Shaddai (From Age to Age),-,58,3,,,,
61,-,Lauren Daigle,Rebel Heart,-,20,25,,,,
62,-,Amy Grant,Angels,-,59,2,,,,
63,-,Newsboys,No Doubt,-,63,1,,,,
64,-,Chris Tomlin,Good Good Father,-,21,10,,,,
65,-,Tasha Cobbs Leonard,Track 1 (Live),-,65,2,,,,
66,-,Amy Grant,Thy Word,-,63,4,,,,
67,-,Elevation Worship,With You,-,51,3,,,,
68,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,12,17,,,,
69,-,Amy Grant,Find a Way,-,66,2,,,,
70,-,Chris Minh Doky,Fred Hviler Over Land Og By (feat. Sara Grabow),-,7,2,,,,
71,-,Randy Travis,Three Wooden Crosses,-,71,1,,,,
72,-,Amy Grant,Stay for a While,-,69,2,,,,
73,-,Amy Grant,Every Heartbeat,-,73,1,,,,
74,-,PåVej,Jeg Er Liv For Dig,-,74,1,,,,
75,-,Hillsong Worship,Grace To Grace,-,12,21,,,,
76,-,Kirk Franklin,A God Like You,-,23,11,,,,
77,-,Chris Minh Doky,"Se, Nu Stiger Solen Af Havets Skød (feat. Dorthe Gerlach)",-,37,11,,,,
78,-,Gospel Chor Pahlen,"Stille Nacht, Heilige Nacht",-,78,1,,,,
79,-,Gospel Chor Pahlen,"Silent Night, Holy Night",-,79,1,,,,
80,-,Kirk Franklin,I Smile,-,54,6,,,,
81,-,Amy Grant,House of Love,-,81,1,,,,
82,-,Jason Gray,Remind Me Who I Am,-,69,3,,,,
83,-,Gospel Chor Pahlen,The First Noël,-,83,1,,,,
84,-,Ashes Remain,On My Own,-,25,29,,,,
85,-,Hillsong Worship,Open Heaven (River Wild),-,64,3,,,,
86,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,15,4,,,,
87,-,Hillsong Worship,Cornerstone (Live),-,78,1,,,,
88,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",48,3,23,,,,
89,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,26,,,,
90,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,31,,,,
91,-,Skywalk Lovsang,Nåde,-,42,13,,,,
92,-,Lauren Daigle,Remember,-,18,40,,,,
93,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,5,75,85,2020-03-22,78,2020-03-29
94,-,Simon Pedersen,Han Elsker Mig,-,10,22,,,,
95,-,Lauren Daigle,Everything,-,8,63,,,,
96,-,Lauren Daigle,This Girl,-,9,47,,,,
97,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,59,3,,,,
98,down,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,33,15,13,,,,
99,-,Lauren Daigle,Still Rolling Stones,-,10,43,,,,
100,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,100,1,,,,
