Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,139,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,139,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,137,,,,
4,up,Candi Staton,Young Hearts Run Free,6,2,139,,,,
5,up,Montell Fish,Fall in Love with You.,5,3,35,,,,
6,up,Zach Webb,Found,8,5,13,,,,
7,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",4,3,106,,,,
8,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),26,5,13,,,,
9,-,Katy Nichole,In Jesus Name (God Of Possible),-,9,14,,,,
10,up,Lauren Daigle,Rescue,10,2,137,74,2019-10-13,74,2019-10-13
11,down,Montell Fish,Hollow Lover,9,9,4,,,,
12,up,Benny Hinn,Healing in This House,55,4,71,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,7,83,,,,
14,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,46,,,,
15,down,KingsPorch,I Speak Jesus,7,4,22,,,,
16,up,Hillsong Worship,What a Beautiful Name,85,8,105,,,,
17,up,Casting Crowns,Only Jesus,20,14,11,,,,
18,up,Elevation Worship,Same God (feat. Jonsal Barrientes),34,11,20,,,,
19,down,Montell Fish,Talk 2 Me,11,3,49,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,17,65,,,,
21,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,36,,,,
22,up,Cory Asbury,Reckless Love,23,7,93,,,,
23,down,Casting Crowns,Nobody (feat. Matthew West),14,8,36,,,,
24,up,Lauren Daigle,Hold On To Me,56,7,51,,,,
25,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),95,20,2,,,,
26,up,Phil Wickham,Battle Belongs,52,9,50,,,,
27,-,Lauren Daigle,Look Up Child,-,6,106,,,,
28,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,24,4,,,,
29,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),12,3,18,,,,
30,-,Beverly Ann,Dancing in the Sky,-,9,65,,,,
31,-,Nicolai Sørensen,Du er nok,-,31,1,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,8,90,,,,
33,-,Nicolai Sørensen,Gå med fred,-,33,1,,,,
34,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,5,57,,,,
35,-,Jonathan Traylor,High Up,-,9,22,,,,
36,-,Elevation Worship,See A Victory,-,14,37,,,,
37,-,Matthew West,Me on Your Mind,-,37,1,,,,
38,-,Casting Crowns,Scars in Heaven,-,13,7,,,,
39,-,Maverick City Music & Kirk Franklin,Bless Me,-,39,2,,,,
40,-,Casting Crowns,Desert Road,-,21,3,,,,
41,-,Nicolai Sørensen,Det vidunderlige kors (feat. Lea Hansen),-,41,1,,,,
42,-,Anne Wilson & Hillary Scott,Mamas,-,42,1,,,,
43,-,Anne Wilson,Hey Girl,-,20,5,,,,
44,-,Chris Tomlin,Good Good Father,-,21,17,,,,
45,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,47,,,,
46,-,Stephen Stanley & Riley Clemmons,Note To Self,-,46,1,,,,
47,-,Nicolai Sørensen,Helt ufortjent (feat. Lea Hansen),-,21,1,,,,
48,-,Hillsong Worship,Who You Say I Am,-,7,62,,,,
49,-,Leeland,Way Maker (Live),-,5,120,,,,
50,-,Amy Grant,Baby Baby (2021 Remastered Version),-,10,2,,,,
51,-,Casting Crowns,The Power of the Cross,-,18,7,,,,
52,-,Casting Crowns,Healer,-,16,6,,,,
53,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,42,,,,
54,-,Andrew Ripp,Fill My Cup,-,54,1,,,,
55,-,Nicolai Sørensen,Herre over alt,-,55,1,,,,
56,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,38,4,,,,
57,-,Bethel Music,Rescue (feat. Lauren Daigle),-,9,20,,,,
58,-,Phil Wickham,Hymn of Heaven (Radio Version),-,26,6,,,,
59,-,Nicolai Sørensen,Kærlige øjne,-,59,1,,,,
60,up,Bethel Music & Brandon Lake,Graves into Gardens,60,13,20,,,,
61,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,26,,,,
62,-,Michael W. Smith,A Mighty Fortress is Our God,-,62,1,,,,
63,down,Montell Fish,Destroy Myself Just For You,13,5,30,,,,
64,-,Oslo Gospel Choir,Hellig Hellig Hellig,-,64,1,,,,
65,-,MercyMe,Even If,-,18,7,,,,
66,-,Nicolai Sørensen,Elske som dig,-,66,1,,,,
67,-,for KING & COUNTRY,Relate,-,13,23,,,,
68,-,Hillsong Worship,Grace To Grace,-,12,28,,,,
69,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,22,9,,,,
70,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,14,10,,,,
71,-,Ben Fuller,Who I Am,-,71,1,,,,
72,-,Montell Fish,love you more than me,-,11,1,,,,
73,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,50,14,,,,
74,-,Nicolai Sørensen,"Nu er det slut, Gud",-,74,1,,,,
75,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,29,,,,
76,-,Housefires,Build My Life,-,76,1,,,,
77,-,We Are Messengers & Josh Baldwin,God You Are,-,77,1,,,,
78,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,12,,,,
79,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,29,4,,,,
80,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,17,11,,,,
81,-,Anne Wilson,Sunday Sermons,-,68,3,,,,
82,-,Nicolai Sørensen,Bryd ind,-,74,1,,,,
83,-,Johnny Cash,Daddy Sang Bass,-,18,51,,,,
84,-,Jenn Johnson,You’re Gonna Be OK,-,6,37,,,,
85,-,Casting Crowns,Crazy People,-,11,4,,,,
86,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,30,,,,
87,-,Nicolai Sørensen,Du går med,-,87,1,,,,
88,-,Cory Asbury,The Father's House,-,8,42,,,,
89,-,Phil Wickham,Battle Belongs (Acoustic),-,43,2,,,,
90,-,Hillsong Worship,One Thing,-,23,4,,,,
91,-,Grace Williams,Close to You,-,91,1,,,,
92,-,Simon Pedersen,Jeg Overgiver Mig,-,11,42,,,,
93,-,Phil Wickham,House of the Lord (Acoustic),-,93,1,,,,
94,-,Kari Jobe,Revelation Song,-,26,2,,,,
95,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,72,3,,,,
96,-,Charity Gayle,Benediction (feat. Kaden Slay),-,96,1,,,,
97,-,Elevation Worship,Echo (feat. Tauren Wells),-,19,11,,,,
98,-,Casting Crowns,Praise You In This Storm,-,31,3,,,,
99,up,Chris Tomlin,Our God,99,43,6,,,,
100,-,Casting Crowns,Anything But Easy,-,43,3,,,,
