Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,98,,,,
2,up,Ravenclor,Little Shack,4,1,70,,,,
3,down,Lauren Daigle,You Say,2,1,98,47,2019-10-06,47,2019-10-06
4,down,Ravenclor,Happy Places,3,1,69,,,,
5,up,Ravenclor,Mind Maker,5,1,69,,,,
6,up,Ravenclor,Extra Kind,8,1,68,,,,
7,up,Ravenclor,World on Placement,7,1,70,,,,
8,down,Ravenclor,Hassy Hey,6,1,69,,,,
9,up,Ravenclor,Prince Wacco,9,2,70,,,,
10,up,Wasted Animal,Will You See My Mirror?,14,4,7,,,,
11,down,Wasted Animal,World Session of Bad Music,10,3,7,,,,
12,up,Wasted Animal,May Be Might Happens Never,17,9,7,,,,
13,up,Wasted Animal,Bench Is Always Connected with Press,23,5,7,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),15,1,82,,,,
15,up,Wasted Animal,Back in Track for U,20,14,7,,,,
16,down,Wasted Animal,Volume Overcount,12,8,7,,,,
17,down,Wasted Animal,Nowhere in Indianer,16,9,7,,,,
18,up,Wasted Animal,Miles of Country Road,19,10,7,,,,
19,up,Wasted Animal,Train Station Main Station,21,10,7,,,,
20,down,Wasted Animal,Bay Ray Day,18,7,7,,,,
21,up,Wasted Animal,Gave It Away for No Reason,25,12,7,,,,
22,up,Wasted Animal,Animal Paint,22,15,7,,,,
23,down,Wasted Animal,Trooper Zone of Mailand,11,5,7,,,,
24,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",24,3,65,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,2,96,,,,
26,down,Candi Staton,Young Hearts Run Free,13,2,98,,,,
27,down,Beverly Ann,Dancing in the Sky,26,9,41,,,,
28,up,Lauren Daigle,Rescue,30,2,97,74,2019-10-13,74,2019-10-13
29,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",54,5,19,,,,
30,up,Benny Hinn,Healing in This House,31,4,41,,,,
31,down,Leeland,Way Maker (Live),29,5,93,,,,
32,-,Joe L Barnes,Come Back Home,-,31,7,,,,
33,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,33,,,,
34,-,Mariagerfjord Frikirke Lovsang,Himmelsk Fred,-,34,9,,,,
35,-,Anne Wilson,My Jesus,-,17,1,,,,
36,up,Cory Asbury,Reckless Love,57,7,67,,,,
37,up,Montell Fish,Talk 2 Me,100,3,10,,,,
38,-,Michael W. Smith,Surrounded / Waymaker (Live),-,38,1,,,,
39,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,15,1,,,,
40,up,Hillsong UNITED,Hosanna,47,23,15,,,,
41,-,Hillsong Worship,What a Beautiful Name,-,8,72,,,,
42,down,Lauren Daigle,Hold On To Me,35,7,16,,,,
43,up,Simon Pedersen,Jeg Overgiver Mig,76,11,30,,,,
44,down,Justin Bieber & Beam,Freedom,28,1,24,,,,
45,-,Jeremy Camp,Can't Take Away,-,45,1,,,,
46,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),87,10,15,,,,
47,-,Hillsong Worship,Elohim,-,23,6,,,,
48,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,35,,,,
49,down,Lauren Daigle,Look Up Child,36,6,81,,,,
50,-,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",-,24,14,,,,
51,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,11,,,,
52,-,Jesus Culture,Defender (feat. Katie Torwalt) [Live],-,52,1,,,,
53,-,UNGKIRKE,Ren & Retfærdig,-,29,7,,,,
54,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,5,26,,,,
55,-,Mariagerfjord Frikirke Lovsang,Syng Det Ud,-,51,4,,,,
56,-,CeCe Winans,Never Lost,-,41,1,,,,
57,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,16,7,,,,
58,-,Masters of Meditation,Slow,-,27,19,,,,
59,-,Plumb,Need You Now (How Many Times),-,59,2,,,,
60,-,Johnny Cash,Daddy Sang Bass,-,18,39,,,,
61,-,Ashes Remain,End of Me,-,19,3,,,,
62,-,UNGKIRKE,Navnet Over Alle,-,62,1,,,,
63,-,Jonas H. Petersen,Snetur,-,63,2,,,,
64,-,Big Daddy Weave,Redeemed,-,43,1,,,,
65,-,Simon Pedersen,Lær Mig At Kende Dine Veje,-,16,14,,,,
66,-,Skywalk Lovsang,Kærlighed,-,25,14,,,,
67,-,Hillsong UNITED,Know You Will,-,15,7,,,,
68,-,Zach Williams,Chain Breaker,-,43,13,,,,
69,-,Skywalk Lovsang,Elskede Mig Først,-,25,16,,,,
70,-,Tauren Wells & Rascal Flatts,Until Grace,-,66,2,,,,
71,-,SommerOase,Herrens Ånd (feat. Andreas Reichstein Hejslet),-,36,4,,,,
72,-,Tauren Wells,Hills and Valleys,-,24,10,,,,
73,-,Plumb,Cut,-,9,50,,,,
74,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,30,,,,
75,-,Riley Clemmons,Fighting for Me,-,27,6,,,,
76,-,Mosaic MSC,Tremble,-,9,15,,,,
77,-,SommerOase,Velsignelsen (feat. Kirstine & Sofia),-,44,4,,,,
78,-,African Music Experience,There Is None Like You,-,78,1,,,,
79,down,Lauren Daigle,Love Like This,75,9,46,,,,
80,-,SommerOase,Det Bli'r Godt Igen (feat. Signe),-,42,3,,,,
81,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,12,16,,,,
82,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",45,13,6,,,,
83,-,Peter CottonTale,"Hi 5 (feat. Erynn Allen Kane, YEBBA, Grace Weber & Sing Harlem)",-,83,1,,,,
84,-,Lauren Daigle,Everything,-,8,62,,,,
85,-,Masters of Meditation,Ceres,-,39,11,,,,
86,-,Hillsong Young & Free,Wake (Live),-,86,2,,,,
87,down,Third Day,Born Again,66,66,2,,,,
88,up,DC Talk,In the Light (Remastered),92,43,5,,,,
89,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,24,,,,
90,-,CeCe Winans,Goodness of God (Live),-,15,1,,,,
91,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,26,30,,,,
92,-,SommerOase,Jeg Sætter Mig Langsomt Ned (feat. Kirstine),-,45,3,,,,
93,-,SommerOase,Godt Vi Har Hinanden (feat. Kirstine & Klara-Liv),-,33,3,,,,
94,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",88,3,19,,,,
95,-,Reinhardt Buhr,Prayer (Live),-,68,1,,,,
96,-,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),-,6,20,,,,
97,-,Fællessang 4,Vi er ét folk (feat. Sidsel Klitlund Rauff),-,97,1,,,,
98,-,Hillsong UNITED,So Will I (100 Billion X),-,13,33,,,,
99,-,Masters of Meditation,Hillside,-,30,7,,,,
100,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),83,7,17,,,,
