Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,104,,,,
2,up,Lauren Daigle,You Say,2,1,104,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,88,,,,
4,up,Benny Hinn,Healing in This House,50,4,47,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,5,32,,,,
6,-,Koryn Hawthorne,Broken Pieces,-,6,1,,,,
7,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),33,7,20,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,102,,,,
9,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),12,9,14,,,,
10,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),37,10,10,,,,
11,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,11,14,,,,
12,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),26,12,3,,,,
13,-,Lauren Daigle,Tremble (Live),-,13,3,,,,
14,-,Sixpence None the Richer,Don't Dream It's Over,-,14,18,,,,
15,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),29,15,15,,,,
16,-,Hillsong Worship,Cornerstone (Studio Version),-,16,5,,,,
17,-,Elevation Worship,Yours (Glory and Praise) [Live],-,17,1,,,,
18,-,Red Rocks Worship,Living God,-,18,1,,,,
19,-,Rend Collective,My Lighthouse,-,19,1,,,,
20,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,20,6,,,,
21,-,Casting Crowns,Praise You In This Storm (Acoustic),-,13,30,,,,
22,-,Jesus Culture & Jake Ithurburn,One Name (Live),-,22,2,,,,
23,-,Jillian Edwards,Quiet Talk,-,4,1,,,,
24,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",4,3,71,,,,
25,-,Casting Crowns,Somewhere In the Middle (Acoustic),-,10,46,,,,
26,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),35,26,10,,,,
27,-,Montell Fish,Talk 2 Me,-,3,14,,,,
28,-,Benny Hinn,Holy Spirit Thou Art Welcome,-,21,7,,,,
29,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,24,7,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,8,67,,,,
31,-,Casting Crowns,Here I Go Again (Acoustic),-,10,44,,,,
32,-,Athoms et Nadège,Emmanuel est là,-,32,1,,,,
33,-,Casting Crowns,Who Am I (Acoustic),-,10,49,,,,
34,up,Leeland,Way Maker (Live),49,5,98,,,,
35,-,Casting Crowns,American Dream (Acoustic),-,7,49,,,,
36,-,Rebecca St. James,Better Is One Day,-,36,1,,,,
37,-,Shane & Shane,My Portion,-,37,1,,,,
38,-,Rend Collective,"10,000 Reasons",-,32,1,,,,
39,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,13,,,,
40,-,Casting Crowns,East to West (Acoustic),-,8,50,,,,
41,-,Maryanne J. George,Altar (feat. Justus Tams),-,41,1,,,,
42,-,Passion,God of This City (feat. Chris Tomlin),-,42,1,,,,
43,-,Casting Crowns,If We Are the Body (Acoustic),-,7,50,,,,
44,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,25,7,,,,
45,-,Hillsong UNITED,Know You Will,-,15,10,,,,
46,-,Evangelist Sonny Okosuns,Aijemhen Tamabha (Ishan),-,46,1,,,,
47,-,Rend Collective,My Lighthouse (Live),-,47,1,,,,
48,-,Passion,Here I Am to Worship (feat. Chris Tomlin) [Live],-,48,1,,,,
49,down,Elevation Worship,Echo (feat. Tauren Wells),19,19,8,,,,
50,-,Casting Crowns,Only You (Acoustic),-,9,32,,,,
51,down,Pentatonix,Amazing Grace (My Chains Are Gone),23,6,15,,,,
52,-,Casting Crowns,Set Me Free (Acoustic),-,12,38,,,,
53,-,Rebecca St. James,God,-,53,1,,,,
54,up,Beverly Ann,Dancing in the Sky,73,9,45,,,,
55,-,Anne Wilson,Something About That Name,-,23,2,,,,
56,-,Rebecca St. James,Psalm 139,-,56,1,,,,
57,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,13,47,,,,
58,-,Rebecca St. James,Go and Sin No More,-,58,1,,,,
59,-,for KING & COUNTRY,For God Is With Us,-,59,2,,,,
60,-,"10,000 Fathers",Grace Came Running (Live) [feat. Dee Wilson & Jon Jones],-,60,1,,,,
61,-,Juanita Bynum,I Will Wait for You,-,61,1,,,,
62,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),51,15,6,,,,
63,down,Phil Wickham,House of the Lord,28,28,4,,,,
64,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,12,18,,,,
65,up,Skywalk Lovsang,Nåde,95,42,15,,,,
66,down,Bethel Music & Kristene DiMarco,It is Well (Live),40,39,11,,,,
67,up,for KING & COUNTRY,Relate,79,13,8,,,,
68,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,15,,,,
69,-,Phil Wickham,This Is Amazing Grace,-,27,4,,,,
70,-,Hillsong Worship,Anchor,-,70,1,,,,
71,-,Tauren Wells & Rascal Flatts,Until Grace,-,66,3,,,,
72,-,Victor Thompson,Dependable God,-,62,1,,,,
73,down,Candi Staton,Young Hearts Run Free,5,2,104,,,,
74,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,31,7,,,,
75,down,Lauren Daigle,Hold On To Me,10,7,20,,,,
76,-,Elevation Worship,Available (Live),-,28,13,,,,
77,-,Mosaic MSC,Tremble,-,9,18,,,,
78,-,Simon Pedersen,Alting Tjener Dem Til Gode,-,8,14,,,,
79,-,We The Kingdom,Dancing On The Waves (Radio Version),-,32,1,,,,
80,-,Simon Pedersen,Jeg Overgiver Mig,-,11,32,,,,
81,-,Seventh Day Slumber,Light It Up,-,81,1,,,,
82,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,82,1,,,,
83,-,Jonathan Traylor,The Table,-,44,2,,,,
84,-,Chris Tomlin,Our God,-,43,2,,,,
85,-,Elevation Worship,RATTLE! (Live),-,21,15,,,,
86,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,21,17,,,,
87,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,80,3,,,,
88,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,18,16,,,,
89,-,Bethel Music & Cory Asbury,Reckless Love,-,20,19,,,,
90,-,Kari Jobe,The Blessing (Live),-,29,10,,,,
91,down,Lauren Daigle,Rescue,8,2,103,74,2019-10-13,74,2019-10-13
92,-,Bethel Music & Brian Johnson,By the Grace of God,-,15,13,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,14,12,,,,
94,-,Chris McClarney,Speak To The Mountains,-,28,5,,,,
95,-,Elevation Worship,Do It Again (Radio),-,92,2,,,,
96,-,Amy Grant,Old Man's Rubble,-,51,3,,,,
97,-,Elevation Worship,Overcome (Live),-,97,1,,,,
98,-,Amy Grant,Father's Eyes,-,48,4,,,,
99,-,Amy Grant,In a Little While,-,51,4,,,,
100,-,Ghoti Hook,Seasons,-,100,1,,,,
