Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,217,,,,
2,up,Lauren Daigle,You Say,4,1,217,47,2019-10-06,47,2019-10-06
3,down,Francesca Battistelli,Joy To the World,2,2,16,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,215,,,,
5,up,Lauren Daigle,Rescue,10,2,215,74,2019-10-13,74,2019-10-13
6,up,Marianne Søgaard,Hold Håbet Op,6,4,31,,,,
7,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),3,3,50,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",17,4,33,,,,
9,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),25,9,6,,,,
10,-,Cecily,Seems Like Forever,-,7,19,,,,
11,up,Coco O.,Watching The News,16,4,5,,,,
12,up,Montell Fish,Talk 2 Me,19,3,127,,,,
13,down,Elvis Presley,I Believe,8,8,13,,,,
14,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,7,86,,,,
15,down,Elvis Presley,"Take My Hand, Precious Lord",9,9,13,,,,
16,up,Bethel Music,Peace (feat. We The Kingdom),29,7,106,,,,
17,-,Hillsong UNITED,Glimmer In the Dust,-,7,8,,,,
18,down,Elvis Presley,It Is No Secret (What God Can Do),12,12,12,,,,
19,up,Aabhi,Mamas Boyfriend,93,19,10,,,,
20,up,Casting Crowns,Nobody (feat. Matthew West),86,8,108,,,,
21,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],7,4,18,,,,
22,-,Casting Crowns,Oh My Soul,-,19,38,,,,
23,up,Forrest Frank,We Wish You A Merry Christmas,61,23,4,,,,
24,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),46,5,88,,,,
25,down,Tauren Wells,"Merry Christmas, Happy Holidays",14,7,22,,,,
26,-,Hillsong UNITED,Lead Me to the Cross,-,14,13,,,,
27,up,Cory Asbury,Reckless Love,44,7,171,,,,
28,up,Coco O.,Sober Glow,34,24,5,,,,
29,-,Sixpence None the Richer,Kiss Me,-,11,5,,,,
30,down,Birk Ravn & Johannes Raae,Nu det' Juuuul,11,11,3,,,,
31,down,Coco O.,Fertile Feelings,30,16,5,,,,
32,down,Pentatonix,Amazing Grace (My Chains Are Gone),15,6,37,,,,
33,up,Coco O.,August,33,27,5,,,,
34,-,KingsPorch,I Speak Jesus,-,4,94,,,,
35,down,Hillsong Worship,Hosanna,32,14,64,,,,
36,down,Coco O.,To a Friend,27,17,5,,,,
37,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",48,3,184,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,7,157,,,,
39,down,Coco O.,Choral,26,14,5,,,,
40,down,Montell Fish,Destroy Myself Just For You,13,5,107,,,,
41,down,Birk Ravn & Johannes Raae,"Stjernerne, der er Små (feat. Nils Raae)",20,20,3,,,,
42,down,Kurt Ravn,La' Det Sne,22,20,13,,,,
43,up,Phil Wickham,Battle Belongs,57,9,105,,,,
44,down,Kurt Ravn,Julen Er Her,23,16,16,,,,
45,-,Phil Wickham,Living Hope,-,22,38,,,,
46,down,Kurt Ravn,En Stjerne Skinner I Nat,28,17,18,,,,
47,-,Casting Crowns,Just Be Held,-,9,49,,,,
48,up,Hillsong UNITED,Hosanna,49,23,44,,,,
49,down,Kurt Ravn,Glædelig Jul,43,21,11,,,,
50,down,Kurt Ravn,Dejlig Er Jorden,40,10,10,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,164,,,,
52,-,Kari Jobe,Fall Afresh,-,38,3,,,,
53,down,Kurt Ravn,Der Er Ingenting I Verden Så Stille Som Sne,38,12,13,,,,
54,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",60,13,29,,,,
55,up,Montell Fish,love you more than me,99,11,30,,,,
56,down,Zach Webb,Found,51,5,75,,,,
57,down,Birk Ravn & Johannes Raae,Aldrig uden Dej,36,36,2,,,,
58,down,Birk Ravn & Johannes Raae,Lille Mæssias,42,42,2,,,,
59,down,Kurt Ravn,Det' Jul I København,35,14,12,,,,
60,-,Casting Crowns,Only Jesus,-,14,22,,,,
61,up,Birk Ravn & Johannes Raae,Den Julesang,64,61,2,,,,
62,up,Brandon Lake,Praise You Anywhere,69,10,27,,,,
63,down,Kurt Ravn,Glade Jul,52,19,8,,,,
64,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,65,,,,
65,down,Kurt Ravn,White Christmas,55,23,11,,,,
66,down,Kurt Ravn,Vinterland,45,20,9,,,,
67,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,14,63,,,,
68,up,Kurt Ravn,Gabriel's Message,82,17,7,,,,
69,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),50,5,134,,,,
70,down,Kurt Ravn,En Rose Så Jeg Skyde,58,15,8,,,,
71,down,We The Kingdom,Still Can’t Sleep On Christmas Eve,24,8,15,,,,
72,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,9,15,,,,
73,down,Oslo Gospel Choir,Joy to the World,63,15,18,,,,
74,-,Hillsong Worship,Forever Reign (Radio Single),-,67,12,,,,
75,up,Kari Jobe,Revelation Song,80,26,27,,,,
76,up,Chris Tomlin,Holy Forever,92,7,60,,,,
77,up,Tasha Cobbs Leonard,The First Noel,79,8,11,,,,
78,down,Katrine Gram,Håbet er blevet tændt (feat. Christian Engmark & Anders Tuxen),18,18,3,,,,
79,down,CeCe Winans,Goodness of God (Live),77,14,27,,,,
80,down,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],47,7,38,,,,
81,-,Chris Tomlin,Good Good Father,-,21,54,,,,
82,-,Elevation Worship,See A Victory,-,14,101,,,,
83,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,11,16,,,,
84,down,Anne Wilson,I Still Believe In Christmas,59,10,10,,,,
85,-,Anne Wilson,Just Because It's Christmas,-,13,8,,,,
86,-,Montell Fish,Hollow Lover,-,9,12,,,,
87,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,17,,,,
88,up,Kurt Ravn,Oh Come All Ye Faithful,94,18,6,,,,
89,-,Prayer Piano Music,Joy to the World,-,72,2,,,,
90,-,Prayer Piano Music,Silent Night,-,90,1,,,,
91,-,Ashes Remain,On My Own,-,25,37,,,,
92,down,Brandon Lake,Gratitude,56,9,68,,,,
93,-,Simon Pedersen,Jeg Overgiver Mig,-,11,94,,,,
94,-,Prayer Piano Music,Come Thou Long Expected Jesus,-,94,1,,,,
95,down,Katy Nichole,In Jesus Name (God Of Possible),41,9,82,,,,
96,-,Casting Crowns,One Step Away,-,28,9,,,,
97,-,Prayer Piano Music,Angels We Have Heard On High,-,95,2,,,,
98,down,Oslo Gospel Choir,"Ding Dong, Merrily On High",67,33,9,,,,
99,down,Hillsong Worship,New Wine,76,12,46,,,,
100,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),84,5,38,,,,
