Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,199,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,199,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,197,,,,
4,up,Lauren Daigle,Rescue,4,2,197,74,2019-10-13,74,2019-10-13
5,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,5,70,,,,
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,15,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,7,139,,,,
8,up,Phil Wickham,This Is Our God,12,8,30,,,,
9,down,Montell Fish,Fall in Love with You.,6,3,95,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,8,147,,,,
11,-,Katy Nichole,In Jesus Name (God Of Possible),-,9,66,,,,
12,down,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],11,7,22,,,,
13,up,Zach Webb,Found,21,5,62,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,5,116,,,,
15,up,Montell Fish,Destroy Myself Just For You,16,5,89,,,,
16,up,Abby Siler,In Between,22,4,20,,,,
17,up,Cory Asbury,Reckless Love,23,7,153,,,,
18,up,Dax,God's Eyes,26,15,4,,,,
19,down,Elevation Worship,Trust in God (feat. Chris Brown),10,5,18,,,,
20,up,Brandon Lake,Gratitude,28,9,51,,,,
21,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,80,10,2,,,,
22,down,Chris Tomlin,Holy Forever,15,7,42,,,,
23,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",9,9,92,,,,
24,-,Phil Wickham,Battle Belongs,-,9,87,,,,
25,up,Fairhope,My Life Is In You Lord,100,25,8,,,,
26,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,7,68,,,,
27,-,Phil Wickham,Relationship,-,27,1,,,,
28,up,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),55,6,49,,,,
29,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,30,17,10,,,,
30,up,Casting Crowns,Just Be Held,38,9,35,,,,
31,up,Simon Pedersen,Jeg Overgiver Mig,37,11,87,,,,
32,-,Cory Asbury,These are the Days,-,21,1,,,,
33,down,Bethel Music,Peace (feat. We The Kingdom),24,7,88,,,,
34,up,Hillsong Worship,New Wine,35,12,33,,,,
35,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],81,14,46,,,,
36,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],34,16,31,,,,
37,up,Montell Fish,Talk 2 Me,41,3,109,,,,
38,up,Phil Wickham,I Believe,90,38,2,,,,
39,up,Gospel-kids,"Ved Du, Hvor Jeg Bor?",48,36,12,,,,
40,up,KingsPorch,I Speak Jesus,49,4,79,,,,
41,-,Phil Wickham,Praise the Lord,-,41,1,,,,
42,down,Brandon Lake,Praise You Anywhere,29,10,12,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],64,5,88,,,,
44,up,Lauren Daigle,Hold On To Me,54,7,95,,,,
45,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",19,3,166,,,,
46,up,Gospel-kids,"Jesus Lever, Lever Nu!",70,42,11,,,,
47,-,Phil Wickham,Back To Life,-,47,1,,,,
48,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),17,5,23,,,,
49,down,Gospel-kids,"Jesus, Jeg Ved, Du Passer På Mig",44,23,12,,,,
50,down,Gospel-kids,100% Totalt Fuldstændig Fri,46,24,12,,,,
51,up,Bethel Music & Brian Johnson,I Still Believe,85,8,23,,,,
52,-,Phil Wickham,100%,-,52,1,,,,
53,-,Elevation Worship,Same God (Radio Version),-,53,11,,,,
54,down,Arvid,Katedral,36,5,28,,,,
55,down,Matt Maher,The Lord's Prayer (It's Yours),33,10,16,,,,
56,down,Danny Gokey,Haven't Seen It Yet,32,13,19,,,,
57,-,Phil Wickham,Isn't He Good,-,57,1,,,,
58,-,Phil Wickham,Holy Moment (feat. Naomi Raine),-,58,1,,,,
59,-,Phil Wickham,Sunday Is Coming,-,10,14,,,,
60,-,Phil Wickham,Your Name Is Holy,-,60,1,,,,
61,-,AVS,Do Me a Favour,-,50,1,,,,
62,up,Gospel-kids,Mig Er Givet Al Magt,62,37,11,,,,
63,-,AVS,Abba,-,52,1,,,,
64,-,AVS,Heart Pain (feat. Jasmine Claire & Dr Cooke),-,62,1,,,,
65,-,Arvid,Op al den ting som Gud har gjort,-,9,21,,,,
66,-,AVS,Soldier of YAH,-,66,1,,,,
67,up,Gospel-kids,Godt nyt,88,27,10,,,,
68,-,AVS,Wages of Sin,-,51,1,,,,
69,down,Gospel-kids,Altid,65,41,10,,,,
70,down,Casting Crowns,Nobody (feat. Matthew West),27,8,91,,,,
71,up,Gospel-kids,"Den Står Åben, Den Dør",73,40,10,,,,
72,-,Skywalk Lovsang,Elskede Mig Først,-,25,27,,,,
73,down,Charity Gayle,We Need a Miracle,43,10,20,,,,
74,-,Montell Fish,love you more than me,-,11,19,,,,
75,down,Michael W. Smith,Surrounded (Fight My Battles),45,10,27,,,,
76,-,AVS,Rain Snow Hurricane,-,75,1,,,,
77,down,Amy Grant,Baby Baby (2021 Remastered Version),61,10,43,,,,
78,down,CeCe Winans,Goodness of God (Live),53,14,17,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,82,,,,
80,up,Hillsong Worship,What a Beautiful Name,92,17,43,,,,
81,-,AVS,He Favours You,-,81,1,,,,
82,down,Hillsong Worship,What a Beautiful Name,25,8,157,,,,
83,down,Lauren Daigle,Love Like This,31,9,109,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,99,,,,
85,-,AVS,Burden,-,85,1,,,,
86,up,Elevation Worship,See A Victory,99,14,86,,,,
87,down,Bethel Music & Dante Bowe,Way Maker,40,16,24,,,,
88,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),83,12,32,,,,
89,down,Bethel Music,Surrounded By Holy,60,21,21,,,,
90,-,Hillsong Worship,King of Kings,-,4,54,,,,
91,down,Phil Wickham,Living Hope,68,22,30,,,,
92,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,88,1,,,,
93,-,Bethel Music,Holy Forever,-,25,18,,,,
94,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),94,13,73,,,,
95,-,Kirk Franklin,Try Love,-,90,1,,,,
96,-,AVS,The Word became flesh,-,96,1,,,,
97,-,Hillsong UNITED,Lead Me to the Cross,-,14,8,,,,
98,down,Rebecca St. James & for KING & COUNTRY,Kingdom Come,82,16,19,,,,
99,down,Skywalk Lovsang,Mit Hjerte Som Bolig,39,15,79,,,,
100,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),57,48,2,,,,
