Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,215,,,,
2,up,Francesca Battistelli,Joy To the World,2,2,14,,,,
3,up,Lauren Daigle,You Say,3,1,215,47,2019-10-06,47,2019-10-06
4,up,Marianne Søgaard,Hold Håbet Op,6,4,29,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,213,,,,
6,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),5,3,48,,,,
7,up,Lauren Daigle,Rescue,7,2,213,74,2019-10-13,74,2019-10-13
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,4,31,,,,
9,up,Elvis Presley,"Take My Hand, Precious Lord",12,9,11,,,,
10,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],17,4,16,,,,
11,down,Elvis Presley,I Believe,10,8,11,,,,
12,down,Coco O.,Watching The News,8,4,3,,,,
13,up,Elvis Presley,It Is No Secret (What God Can Do),15,12,10,,,,
14,down,Montell Fish,Destroy Myself Just For You,11,5,105,,,,
15,down,Montell Fish,Talk 2 Me,13,3,125,,,,
16,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),16,7,84,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,7,155,,,,
18,up,Pentatonix,Amazing Grace (My Chains Are Gone),27,6,35,,,,
19,up,Coco O.,Fertile Feelings,21,16,3,,,,
20,up,Coco O.,To a Friend,22,17,3,,,,
21,down,Cory Asbury,Reckless Love,20,7,169,,,,
22,up,Phil Wickham,Battle Belongs,57,9,103,,,,
23,down,Coco O.,Choral,19,14,3,,,,
24,up,Coco O.,Sober Glow,30,24,3,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,8,163,,,,
26,down,Sixpence None the Richer,Kiss Me,25,11,4,,,,
27,up,Coco O.,August,34,27,3,,,,
28,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",40,3,182,,,,
29,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,5,86,,,,
30,up,Hillsong Worship,What a Beautiful Name,51,17,51,,,,
31,down,Bethel Music,Peace (feat. We The Kingdom),24,7,104,,,,
32,up,Hillsong Worship,Hosanna,39,14,62,,,,
33,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,46,8,13,,,,
34,up,Montell Fish,love you more than me,53,11,28,,,,
35,-,Birk Ravn & Johannes Raae,Nu det' Juuuul,-,11,1,,,,
36,up,CeCe Winans,Goodness of God (Live),61,15,25,,,,
37,-,Here Be Lions,I Speak Jesus,-,27,3,,,,
38,down,Kurt Ravn,En Stjerne Skinner I Nat,23,17,16,,,,
39,up,Chris Tomlin,Holy Forever,52,7,58,,,,
40,down,Kurt Ravn,La' Det Sne,33,20,11,,,,
41,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",41,11,15,,,,
42,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),55,9,4,,,,
43,down,Tauren Wells,"Merry Christmas, Happy Holidays",18,7,20,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,5,128,85,2020-03-22,78,2020-03-29
45,up,Casting Crowns,Nobody (feat. Matthew West),48,8,106,,,,
46,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,5,132,,,,
47,up,Dax,God's Eyes,91,17,17,,,,
48,up,Forrest Frank,We Wish You A Merry Christmas,76,23,2,,,,
49,up,Casting Crowns,Oh My Soul,59,19,37,,,,
50,down,Montell Fish,And I'd Go a Thousand Miles,37,9,59,,,,
51,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,36,,,,
52,-,UNGKIRKE,Ren & Retfærdig,-,29,19,,,,
53,-,Casting Crowns,Just Be Held,-,9,48,,,,
54,-,Birk Ravn & Johannes Raae,"Stjernerne, der er Små (feat. Nils Raae)",-,20,1,,,,
55,-,Caleb Gordon,Yesterday Is Gone,-,55,1,,,,
56,-,for KING & COUNTRY,God Only Knows,-,18,33,,,,
57,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,13,27,,,,
58,-,Chris Tomlin,Silent Night (feat. Kristyn Getty) [Live],-,58,3,,,,
59,down,Kurt Ravn,Julen Er Her,31,16,14,,,,
60,up,Elevation Worship,Trust in God (feat. Chris Brown),88,5,32,,,,
61,-,Katy Nichole,In Jesus Name (God Of Possible),-,9,80,,,,
62,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,45,6,,,,
63,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,20,9,,,,
64,down,Kurt Ravn,White Christmas,45,23,9,,,,
65,-,Kirk Franklin,Love Theory,-,16,64,,,,
66,down,Kurt Ravn,Det' Jul I København,28,14,10,,,,
67,up,Hillsong Worship,New Wine,87,12,44,,,,
68,down,Chris Tomlin,Good Good Father,66,21,53,,,,
69,up,Martin Anderwelt,Focusing Story,75,13,46,,,,
70,-,Brandon Lake,Count 'Em,-,53,5,,,,
71,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",29,23,9,,,,
72,-,Cecily,Seems Like Forever,-,7,18,,,,
73,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,84,9,14,,,,
74,-,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],-,7,36,,,,
75,down,Oslo Gospel Choir,Joy to the World,47,15,16,,,,
76,down,Kurt Ravn,Der Er Ingenting I Verden Så Stille Som Sne,35,12,11,,,,
77,up,Chris Tomlin,Adore (Live),97,70,6,,,,
78,-,Lauren Daigle,Hold On To Me,-,7,104,,,,
79,-,UNGKIRKE,Kærlighed Vil Bære,-,79,2,,,,
80,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],93,14,62,,,,
81,-,Chris Tomlin,It's Christmas (Medley) [Live],-,63,4,,,,
82,up,Phil Wickham,Angels We Have Heard On High,94,50,8,,,,
83,down,Amy Grant,Baby Baby (2021 Remastered Version),73,10,53,,,,
84,down,Phil Wickham,Star of Wonder,83,11,9,,,,
85,-,Katrine Gram,Håbet er blevet tændt (feat. Christian Engmark & Anders Tuxen),-,18,1,,,,
86,down,Kari Jobe,Revelation Song,50,26,25,,,,
87,-,Phil Wickham,This Is Our God,-,8,45,,,,
88,down,Tasha Cobbs Leonard,The First Noel,65,8,9,,,,
89,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,106,,,,
90,-,Oslo Gospel Choir,Mary's Boychild,-,42,10,,,,
91,down,Kurt Ravn,Glædelig Jul,36,21,9,,,,
92,-,Elevation Worship,Worthy,-,21,11,,,,
93,-,Benny Hinn,Healing in This House,-,4,115,,,,
94,down,Martin Anderwelt,Remember Your Goal,80,22,38,,,,
95,down,Phil Wickham,Living Hope,92,22,37,,,,
96,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,44,3,,,,
97,-,UNGKIRKE,Hvor End Jeg Går,-,17,24,,,,
98,-,Aabhi,Mamas Boyfriend,-,19,8,,,,
99,-,Oslo Gospel Choir,O Helga Natt,-,37,10,,,,
100,down,Hillsong UNITED,Lead Me to the Cross,43,14,12,,,,
