Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,193,,,,
2,up,Lauren Daigle,You Say,2,1,193,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,191,,,,
4,up,Lauren Daigle,Rescue,4,2,191,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,3,89,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,5,83,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,5,64,,,,
8,down,Elevation Worship,Trust in God (feat. Chris Brown),7,5,12,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,7,62,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,8,141,,,,
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,4,9,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,7,133,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,5,110,,,,
14,up,Montell Fish,Talk 2 Me,17,3,103,,,,
15,up,KingsPorch,I Speak Jesus,57,4,75,,,,
16,up,Cory Asbury,Reckless Love,18,7,147,,,,
17,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",9,3,160,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),22,7,82,,,,
19,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),20,5,17,,,,
20,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],31,14,40,,,,
21,up,Casting Crowns,Nobody (feat. Matthew West),50,8,85,,,,
22,up,Lauren Daigle,Hold On To Me,33,7,90,,,,
23,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],90,7,16,,,,
24,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",25,9,86,,,,
25,up,Simon Pedersen,Jeg Overgiver Mig,36,11,81,,,,
26,down,Brandon Lake,Praise You Anywhere,12,10,6,,,,
27,down,Bethel Music,Surrounded By Holy,21,21,16,,,,
28,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],19,16,28,,,,
29,-,Phil Wickham,Battle Belongs,-,9,82,,,,
30,up,CeCe Winans,Goodness of God (Live),63,14,14,,,,
31,up,Phil Wickham,This Is Our God,44,8,24,,,,
32,down,for KING & COUNTRY,God Only Knows,29,18,32,,,,
33,-,Hillsong Worship & Chris Davenport,Secret Place / Goodness of God (Live at Team Night),-,27,2,,,,
34,down,Lauren Daigle,Love Like This,30,9,103,,,,
35,up,Amy Grant,Baby Baby (2021 Remastered Version),39,10,39,,,,
36,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,74,,,,
37,up,Casting Crowns,Just Be Held,74,9,29,,,,
38,up,Hillsong Worship,What a Beautiful Name,98,8,152,,,,
39,up,SommerOase,Os (feat. Joachim Hejslet),67,39,2,,,,
40,down,Lauren Daigle,Look Up Child,26,6,151,,,,
41,up,Elevation Worship,See A Victory,78,14,81,,,,
42,up,ステイシー・オリコ,(There's Gotta Be) More to Life,82,14,62,,,,
43,up,Red Rocks Worship,Good Plans,76,33,9,,,,
44,up,SommerOase,Fællesskabskram (feat. Andreas Reichstein Hejslet & Joachim Hejslet),61,37,2,,,,
45,up,Charity Gayle,We Need a Miracle,64,10,14,,,,
46,-,Leeland,Way Maker (Live),-,5,162,,,,
47,up,Michael W. Smith,Surrounded (Fight My Battles),49,10,21,,,,
48,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,32,17,4,,,,
49,up,Hillsong Worship,New Wine,62,12,27,,,,
50,-,SommerOase,Varm (feat. Joachim Hejslet),-,50,1,,,,
51,up,Brandon Lake,Gratitude,52,9,46,,,,
52,-,Skywalk Lovsang,Kærlighed,-,25,21,,,,
53,down,Bethel Music & Dante Bowe,Way Maker,45,16,18,,,,
54,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),51,7,40,,,,
55,-,Jon Reddick,I Believe It (The Life of Jesus),-,55,5,,,,
56,down,Matt Maher,The Lord's Prayer (It's Yours),46,10,10,,,,
57,up,JWLKRS Worship,Silence,69,45,8,,,,
58,-,Katy Nichole,In Jesus Name (God Of Possible),-,9,63,,,,
59,down,Zach Webb,Found,43,5,57,,,,
60,up,SommerOase,Her & Der (feat. Joachim Hejslet),70,57,2,,,,
61,-,Bethel Music,Holy Forever,-,25,15,,,,
62,down,Danny Gokey,Haven't Seen It Yet,48,13,13,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),53,12,26,,,,
64,up,Casting Crowns,Crazy People,66,11,18,,,,
65,-,Steffany Gretzinger & Leeland,No Turning Back,-,65,1,,,,
66,-,Sunmisola Agbebi,B'Ola (Honour),-,66,1,,,,
67,-,Hillsong Worship & Jad Gillies,Waiting Here for You (Live at Team Night),-,51,3,,,,
68,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,53,,,,
69,-,Arvid,Katedral,-,5,22,,,,
70,-,Bethel Music & David Funk,Beauty,-,34,10,,,,
71,-,Michael W. Smith,Healing Rain,-,11,17,,,,
72,-,Skywalk Lovsang,Nåde,-,42,36,,,,
73,up,Montell Fish,And I'd Go a Thousand Miles,89,9,48,,,,
74,up,Danny Gokey,New Day,77,24,4,,,,
75,-,Inuusuit nipaat,Guuterput,-,30,3,,,,
76,-,Jenn Johnson,You’re Gonna Be OK,-,6,45,,,,
77,up,Rebecca St. James & for KING & COUNTRY,Kingdom Come,95,16,13,,,,
78,down,Gospel-kids,Mig Er Givet Al Magt,37,37,8,,,,
79,-,Maranatha! Praise Band,Trading My Sorrows,-,15,17,,,,
80,down,Gospel-kids,"Jesus, Jeg Ved, Du Passer På Mig",23,23,9,,,,
81,-,Rend Collective,Coming Out Fighting,-,14,17,,,,
82,-,Elevation Worship,O Come to the Altar (Live),-,45,11,,,,
83,-,SommerOase,"Sammen, Sammen, Sammen (feat. Joachim Hejslet)",-,64,1,,,,
84,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,50,21,,,,
85,down,Gospel-kids,"Ved Du, Hvor Jeg Bor?",54,36,9,,,,
86,-,Karen Peck,Four Days Late,-,13,18,,,,
87,up,NONAH,Alive,92,36,8,,,,
88,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,17,3,,,,
89,down,Beverly Ann,Dancing in the Sky,81,9,84,,,,
90,down,SommerOase,Det Det Der Sker Når Vi Ber (feat. Joachim Hejslet),56,56,2,,,,
91,down,Amanda Lindsey Cook,Shepherd (Studio),15,15,4,,,,
92,down,Michael W. Smith,You Won’t Let Go,88,18,15,,,,
93,-,Victor Thompson,Dependable God,-,62,8,,,,
94,-,Hillsong Worship,King of Kings,-,4,53,,,,
95,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,80,,,,
96,-,for KING & COUNTRY,Relate,-,13,33,,,,
97,-,Rev. James Cleveland & The Southern California Community Choir,God Is,-,78,2,,,,
98,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),97,17,98,,,,
99,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,58,31,13,,,,
100,up,Dave Hunt,The Steadfast Love of the Lord,100,38,4,,,,
