Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,213,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),2,1,148,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,199,,,,
4,-,5aabi Music,Jamal Jamaloo Animal,-,4,1,,,,
5,up,Imran Khan,Satisfya,6,1,207,98,2020-11-15,98,2020-11-15
6,up,Prabh Singh & Jay Trak,9:45,16,1,22,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,180,,,,
8,up,Shubh,Cheques,11,1,29,,,,
9,down,Lil Uzi Vert,Just Wanna Rock,8,1,53,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,194,,,,
11,-,Nicki Minaj,Barbie Dangerous,-,11,1,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,211,26,2019-10-06,26,2019-10-06
13,-,Flo Rida,My House,-,10,196,,,,
14,up,Masked Wolf,Astronaut In The Ocean,14,1,146,60,2021-02-07,6,2021-04-04
15,up,DIVINE & Armani White,Baazigar,15,1,53,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),19,2,191,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,203,,,,
18,up,Hiphop Tamizha,Vaadi Pulla Vaadi,21,15,194,,,,
19,up,Flo Rida,Low (feat. T-Pain),23,12,195,,,,
20,up,Shubh,Still Rollin,22,1,30,,,,
21,up,G-Eazy & Halsey,Him & I,27,16,200,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,203,,,,
23,-,Nicki Minaj,Big Difference,-,23,1,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),28,18,192,,,,
25,up,Bohemia & Sidhu Moose Wala,Same Beef,30,1,114,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),29,1,169,100,2020-03-01,7,2020-04-26
27,up,Badshah,Sanak,32,1,43,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),34,24,202,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,18,180,,,,
30,up,Fetty Wap,Trap Queen,36,9,201,,,,
31,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,205,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,26,177,,,,
33,up,Ayo & Teo,Rolex,39,24,173,,,,
34,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),41,29,176,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,198,,,,
36,down,Flo Rida,Whistle,33,2,203,,,,
37,up,Kent Jones,Don't Mind,42,30,180,,,,
38,-,5aabi Music,Moye Moye Viral Song,-,38,1,,,,
39,down,G-Eazy & Kehlani,Good Life,10,7,192,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams),43,33,155,,,,
41,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,44,2,27,,,,
42,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,153,76,2021-03-21,74,2021-04-25
43,-,Nicki Minaj,Needle (feat. Drake),-,43,1,,,,
44,up,AP Dhillon & Shinda Kahlon,True Stories,46,1,26,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,16,191,,,,
46,up,Future,Mask Off,48,34,107,,,,
47,up,Flo Rida,Right Round (feat. Ke$ha),49,33,137,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,199,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),18,8,191,,,,
50,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,17,202,,,,
51,up,ヨー・ガッティ & DJ Drama,The One,51,1,18,,,,
52,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,52,1,,,,
53,-,Outlandish,Aicha,-,31,155,,,,
54,-,Nicki Minaj,Are You Gone Already,-,54,1,,,,
55,down,Drake,In My Feelings,26,14,200,,,,
56,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,56,1,,,,
57,-,Nicki Minaj,Beep Beep,-,57,1,,,,
58,-,Nicki Minaj,FTCU,-,58,1,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),38,5,204,,,,
60,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,21,195,,,,
61,down,Desiigner,Panda,56,1,207,,,,
62,up,Post Malone,Circles,65,7,52,2,2019-10-06,2,2019-10-06
63,-,Vian Fernandes,Poda Maire,-,63,1,,,,
64,down,Drake,In My Feelings,50,38,108,,,,
65,-,Pediwailer,Under 20,-,65,1,,,,
66,-,"Jokhay, JJ47, Talha Anjum & Talhah Yunus",Cctv,-,66,1,,,,
67,-,Heuss L'enfoiré,Donnez (feat. JUL),-,67,1,,,,
68,-,BK & Jay Trak,LIFESTYLE,-,68,1,,,,
69,-,Andrew Tate,Rendon Meets Top G Vibe (2023 Remastered Version),-,69,1,,,,
70,-,"ThirumaLi, ThudWiser, Fejo & Dabzee",SAMBAR,-,70,1,,,,
71,-,Nicki Minaj,Just The Memories,-,71,1,,,,
72,-,AAVY,Under 20,-,72,1,,,,
73,-,Imran Khan,Imaginary,-,36,126,,,,
74,-,"Dino James, Sez on the Beat & Bluish Music",Boyfriend,-,62,1,,,,
75,-,Nicki Minaj,Last Time I Saw You,-,15,3,,,,
76,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,76,1,,,,
77,-,YOUNGDB,Under 20 (Radio Edit),-,77,1,,,,
78,-,Real Boss & Farmaan SMG,Sorrow,-,78,1,,,,
79,-,Tesher & Jason Derulo,Jalebi Baby,-,1,88,,,,
80,-,YOUNGDB,Under 20,-,80,1,,,,
81,-,Real Boss & BIG KAY SMG,Stuck B,-,81,1,,,,
82,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,82,1,,,,
83,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),52,37,77,,,,
84,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,84,1,,,,
85,-,Nicki Minaj,My Life,-,85,1,,,,
86,-,Nicki Minaj,Bahm Bahm,-,86,1,,,,
87,-,Nicki Minaj,Super Freaky Girl,-,13,5,,,,
88,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,88,1,,,,
89,-,Nicki Minaj,Pink Friday Girls,-,68,1,,,,
90,-,Bluenax,Spongebob Drill,-,90,1,,,,
91,-,Nicki Minaj,Red Ruby Da Sleeze,-,6,3,,,,
92,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,92,1,,,,
93,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,93,1,,,,
94,-,Nicki Minaj,Pink Birthday,-,94,1,,,,
95,-,Nicki Minaj,Fallin 4 U,-,95,1,,,,
96,-,"Grindhouse, elijah & Jammz","Close the App (Grindhouse ""Void"" Remix)",-,96,1,,,,
97,-,TiaCorine,FreakyT (feat. Latto) [Remix],-,97,1,,,,
98,-,Minister of Badness,Snap Your Fingers,-,98,1,,,,
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,137,,,,
