Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,104,,,,
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,27,1,44,76,2021-03-21,74,2021-04-25
4,up,Eminem,The Monster (feat. Rihanna),4,2,104,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),5,1,39,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,104,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,4,104,,,,
8,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,8,1,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,4,97,,,,
10,down,Desiigner,Panda,9,1,104,,,,
11,down,Imran Khan,Satisfya,10,1,104,98,2020-11-15,98,2020-11-15
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,82,,,,
13,down,Silentó,Watch Me (Whip / Nae Nae),12,5,104,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,1,103,,,,
15,down,Eminem,Rap God,14,6,104,,,,
16,down,Drake,Hotline Bling,13,4,104,,,,
17,down,Flo Rida,Whistle,16,2,98,,,,
18,up,Eminem,Not Afraid,18,11,104,,,,
19,down,G-Eazy & Kehlani,Good Life,17,7,95,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,7,98,,,,
21,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,104,,,,
22,up,Fetty Wap,Trap Queen,48,9,101,,,,
23,up,Flo Rida,My House,23,10,95,,,,
24,down,Masked Wolf,Astronaut In The Ocean,22,1,42,60,2021-02-07,6,2021-04-04
25,down,Drake,In My Feelings,24,14,100,,,,
26,down,Iggy Azalea,Fancy (feat. Charli XCX),25,14,104,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,16,99,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,96,,,,
29,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,16,69,,,,
30,up,"The Weeknd, Kendrick Lamar",Pray For Me,32,18,104,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),31,8,90,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,17,104,,,,
33,up,Kendrick Lamar & SZA,All the Stars,34,19,104,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,12,104,,,,
35,-,1nonly,Shakira! (feat. EGOVERT),-,35,3,,,,
36,up,Hiphop Tamizha,Vaadi Pulla Vaadi,36,15,98,,,,
37,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],37,26,80,,,,
38,down,AP Dhillon & Amari,Ma Belle,2,1,15,,,,
39,up,Flo Rida,Low (feat. T-Pain),39,12,97,,,,
40,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,17,99,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,17,97,,,,
42,up,Kanye West,Stronger,43,37,12,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),46,18,94,,,,
44,up,G-Eazy & Halsey,Him & I,49,16,98,,,,
45,down,50 Cent,In Da Club,41,22,104,,,,
46,up,JAY-Z,Holy Grail (feat. Justin Timberlake),47,30,104,,,,
47,-,Travis Scott & HVME,Goosebumps (Remix),-,6,10,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,26,104,,,,
49,up,Kendrick Lamar,HUMBLE.,54,33,104,,,,
50,down,K'naan,Wavin' Flag,38,19,66,,,,
51,up,Eminem,Mockingbird,51,20,103,,,,
52,up,Drake,Too Good (feat. Rihanna),55,35,104,,,,
53,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,21,98,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),65,5,97,,,,
55,up,Drake,God's Plan,76,19,84,,,,
56,up,Flo Rida,Wild Ones (feat. Sia),60,24,99,,,,
57,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),61,22,103,,,,
58,down,Fort Minor,Remember The Name (Amended Version),56,42,68,,,,
59,down,SAM BOI,Rhtdm  Flip,6,1,2,,,,
60,down,Eminem,Berzerk,50,17,104,,,,
61,up,Eminem,River (feat. Ed Sheeran),63,44,103,,,,
62,up,Ayo & Teo,Rolex,66,24,92,,,,
63,down,Drake,Passionfruit,62,41,104,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,26,92,,,,
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,18,90,,,,
66,down,Kent Jones,Don't Mind,64,30,97,,,,
67,-,Powfu,Death Bed (feat. beabadoobee),-,1,76,100,2020-03-01,7,2020-04-26
68,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),74,29,93,,,,
69,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,79,,,,
70,up,Kanye West,Only One (feat. Paul McCartney),89,60,4,,,,
71,-,Outlandish,Aicha,-,31,79,,,,
72,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,79,,,,
73,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,73,1,,,,
74,-,Tanir & Tyomcha,Да да да (Jarico Remix),-,67,7,,,,
75,-,Split Bear,Stressing,-,75,1,,,,
76,-,Megan Thee Stallion,Eat It,-,76,1,,,,
77,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,78,,,,
78,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,38,30,,,,
79,-,dioronabeat,Положение,-,3,2,,,,
80,-,"Yashraj, Karan Kanchan & Dropped Out",Raakh,-,80,1,,,,
81,up,Kanye West,Praise God,82,54,2,,,,
82,-,Paul Louis,Squid Game,-,82,1,,,,
83,-,ADIEAUX,The Escape (feat. Justin Starling),-,83,1,,,,
84,-,"Topher, D.Cure & the Marine Rapper",Let's Go Brandon,-,84,1,,,,
85,-,ADIEAUX,The Heist (feat. Justin Starling & Brooke Simpson),-,85,1,,,,
86,-,ilyaugust,Go Down!,-,86,1,,,,
87,-,Hardik Vora,Aadat Lo-Fi Mix / Hardik Vora (Lo-Fi Bollywood Mix),-,87,1,,,,
88,-,Tag,Happy B'day,-,88,1,,,,
89,-,Lapgan,My Haveli Is Your Haveli,-,89,1,,,,
90,-,G-Eazy,At Will (feat. EST Gee),-,74,2,,,,
91,-,Hott Headzz,Hmmm,-,91,1,,,,
92,-,MORGENSHTERN & Allj,Cadillac,-,92,1,,,,
93,-,TEI B,oh no,-,93,1,,,,
94,-,YNG Martyr,Ease Off,-,94,1,,,,
95,up,Vanilla Ice,Ice Ice Baby,100,47,77,,,,
96,up,Eminem,Survival,99,49,91,,,,
97,down,Tesher & Jason Derulo,Jalebi Baby,68,1,19,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,85,,,,
99,down,Akon,I Wanna Love You (feat. Snoop Dogg),44,28,31,,,,
100,-,Kanye West,Heartless,-,54,83,,,,
