Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,1,1,10,,,,
2,up,Key Glock,Presidential Rolex,2,2,5,,,,
3,up,Shubh,Still Rollin,3,1,11,,,,
4,up,AP Dhillon & Shinda Kahlon,True Stories,4,1,7,,,,
5,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,5,2,9,,,,
6,up,Gurinder Gill,Wake Up,6,4,8,,,,
7,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),40,7,4,,,,
8,up,Teya Dora,Džanum,8,8,5,,,,
9,-,Mollythekid & U.J,Don't Broke,-,7,1,,,,
10,down,DIVINE & Sidhu Moose Wala,Chorni,7,4,4,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,194,,,,
12,up,Flo Rida,Whistle,13,2,184,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,182,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,164,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,192,26,2019-10-06,26,2019-10-06
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,1,180,,,,
17,down,Dr. Dre,Still D.R.E. (Instrumental),10,1,129,,,,
18,down,G-Eazy & Kehlani,Good Life,14,7,177,,,,
19,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,16,1,134,76,2021-03-21,74,2021-04-25
20,down,Flo Rida,My House,19,10,180,,,,
21,up,DIVINE & Armani White,Baazigar,21,1,36,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),22,8,174,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,180,,,,
24,-,UJ!,Poland Remix (UJ version),-,19,1,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),24,2,172,,,,
26,up,Flo Rida,Low (feat. T-Pain),26,12,177,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,17,185,,,,
28,up,Drake,In My Feelings,31,14,184,,,,
29,up,Bohemia & Sidhu Moose Wala,Same Beef,33,1,95,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),32,18,176,,,,
31,up,Badshah,Sanak,34,1,24,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),38,24,183,,,,
33,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),41,22,186,,,,
34,up,Ayo & Teo,Rolex,43,24,156,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,26,160,,,,
36,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),45,29,157,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),44,5,185,,,,
38,-,Imran Khan,Satisfya,-,1,188,98,2020-11-15,98,2020-11-15
39,up,Kent Jones,Don't Mind,46,30,161,,,,
40,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,36,21,177,,,,
41,up,Outlandish,Aicha,47,31,142,,,,
42,down,Fetty Wap,Trap Queen,37,9,182,,,,
43,up,Shubh,OG,58,40,5,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,16,173,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),55,33,119,,,,
46,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,177,,,,
47,down,Masked Wolf,Astronaut In The Ocean,18,1,129,60,2021-02-07,6,2021-04-04
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,184,,,,
49,down,Hiphop Tamizha,Vaadi Pulla Vaadi,27,15,178,,,,
50,up,Prabh Singh & Jay Trak,9:45,52,1,3,,,,
51,down,G-Eazy & Halsey,Him & I,29,16,184,,,,
52,-,Sarab & Surinder Kaur,The Letter,-,52,1,,,,
53,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,17,184,,,,
54,-,Imran Khan,Imaginary,-,36,111,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams),48,33,138,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),35,1,154,100,2020-03-01,7,2020-04-26
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,18,166,,,,
58,-,Post Malone,Circles,-,7,44,2,2019-10-06,2,2019-10-06
59,-,JED,Sadma Ashiq,-,59,1,,,,
60,-,The Ether,Haryana Hood x Unstoppable,-,60,1,,,,
61,-,Narci,Ram Darshan,-,2,28,,,,
62,-,La Santa Grifa,Vete,-,62,1,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),62,51,6,,,,
64,-,DIVINE & Jonita Gandhi,Sitara,-,2,16,,,,
65,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,124,,,,
66,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,63,,,,
67,-,Sarab,Main Tenu,-,67,1,,,,
68,-,Mahan,Chetna (feat. Acharya Prashant & Vishwesh Krishnamoorthy),-,68,1,,,,
69,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,32,,,,
70,-,Ninho,Track 13,-,70,1,,,,
71,-,Ninho,Track 12,-,71,1,,,,
72,down,Future,Mask Off,51,34,90,,,,
73,-,Cypress Hill,Insane in the Brain (Statik Selektah Remix),-,73,1,,,,
74,-,Mez,Africa (Instrumental),-,74,1,,,,
75,-,Gold Panda,"The Corner (feat. Open Mike Eagle, Infinite Livez & McKinley Dixon)",-,75,1,,,,
76,down,Tesher & Jason Derulo,Jalebi Baby,56,1,76,,,,
77,-,Thanks Joey & El Bles,Qahwah Con Leche,-,77,1,,,,
78,-,Chollo,Caribbean Gyal,-,78,1,,,,
79,-,Jules Ysok,Mata Kuna Yo (feat. Rebo),-,79,1,,,,
80,up,Drake,In My Feelings,88,38,91,,,,
81,-,Twisted Insane,Burnt Out (feat. Charlie & Ray),-,81,1,,,,
82,-,Monsta,I Got It 2 (feat. Kelly Veiga),-,82,1,,,,
83,-,MPR,Semeki,-,83,1,,,,
84,-,JID,Hasta Luego (Bonus),-,84,1,,,,
85,-,Multani,Madira,-,85,1,,,,
86,-,Anthro Beats,Flowers for You (feat. Ollie),-,86,1,,,,
