Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,1,1,10,,,,
2,up,Tesher & Jason Derulo,Jalebi Baby,36,1,14,,,,
3,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,34,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,99,,,,
5,down,Eminem,The Monster (feat. Rihanna),4,2,99,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,99,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),10,4,99,,,,
8,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,39,76,2021-03-21,74,2021-04-25
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,92,,,,
10,up,Masked Wolf,Astronaut In The Ocean,22,1,37,60,2021-02-07,6,2021-04-04
11,down,Imran Khan,Satisfya,8,1,99,98,2020-11-15,98,2020-11-15
12,up,Silentó,Watch Me (Whip / Nae Nae),13,5,99,,,,
13,down,Eminem,Rap God,11,6,99,,,,
14,up,Flo Rida,Whistle,15,2,93,,,,
15,up,G-Eazy & Kehlani,Good Life,16,7,90,,,,
16,up,Eminem,Not Afraid,17,11,99,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,98,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,93,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,99,,,,
20,up,Drake,In My Feelings,23,14,95,,,,
21,down,Drake,Hotline Bling,9,4,99,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),24,14,99,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,11,91,,,,
24,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",31,16,64,,,,
25,up,"The Weeknd, Kendrick Lamar",Pray For Me,30,18,99,,,,
26,up,K'naan,Wavin' Flag,28,19,61,,,,
27,up,Kendrick Lamar & SZA,All the Stars,27,19,99,,,,
28,up,Dr. Dre & Snoop Dogg,Still D.R.E.,70,28,75,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,17,99,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),37,8,85,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,94,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,12,99,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,14,91,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,1,99,26,2019-10-06,26,2019-10-06
35,up,Hiphop Tamizha,Vaadi Pulla Vaadi,38,15,93,,,,
36,up,Flo Rida,Low (feat. T-Pain),39,12,92,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),33,5,93,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,18,94,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,92,,,,
40,up,UZI,Krvn,79,30,6,,,,
41,up,Akon,I Wanna Love You (feat. Snoop Dogg),97,28,26,,,,
42,up,Kanye West,Stronger,43,37,7,,,,
43,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,79,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,26,99,,,,
45,up,G-Eazy & Halsey,Him & I,47,16,93,,,,
46,down,JAY-Z,Holy Grail (feat. Justin Timberlake),45,30,99,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),46,18,89,,,,
48,up,Eminem,Mockingbird,48,20,98,,,,
49,up,Kendrick Lamar,HUMBLE.,49,33,99,,,,
50,up,Drake,Too Good (feat. Rihanna),51,35,99,,,,
51,up,50 Cent,In Da Club,71,22,99,,,,
52,-,Post Malone,rockstar (feat. 21 Savage),-,2,89,,,,
53,down,Flo Rida,My House,20,10,91,,,,
54,-,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],-,26,75,,,,
55,up,Fort Minor,Remember The Name (Amended Version),58,42,63,,,,
56,down,Fetty Wap,Trap Queen,21,9,96,,,,
57,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,22,98,,,,
58,down,Drake,Passionfruit,56,41,99,,,,
59,-,Freddie Gibbs & Madlib,Obrigado,-,59,1,,,,
60,down,Eminem,Berzerk,44,17,99,,,,
61,-,Drew Kent,You'll Get Over It,-,61,1,,,,
62,-,Acoustic Brar,Tareef,-,62,1,,,,
63,-,Suicideyear,Hard In The Pain,-,63,1,,,,
64,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
65,down,Flo Rida,Wild Ones (feat. Sia),52,24,95,,,,
66,-,d6ni4l,No One Compares,-,66,1,,,,
67,-,Drake,Mob Ties,-,67,1,,,,
68,-,Common,Funky For You (feat. Bilal & Jill Scott),-,68,1,,,,
69,-,"Gminxr, a4 & AP Dhillon",Hustlin',-,69,1,,,,
70,-,Tion Wayne & ArrDee,Wid It,-,70,1,,,,
71,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,21,95,,,,
72,-,Mick Jenkins,What Am I To Do,-,72,1,,,,
73,-,Veer Sandhu,7 Bande,-,73,1,,,,
74,-,Tory Lanez,SKAT (feat. DaBaby),-,74,1,,,,
75,-,Drake,Sandra's Rose,-,75,1,,,,
76,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,76,1,,,,
77,-,A.Oonthebeat,Hokage Funeral,-,77,1,,,,
78,-,Mr. Chauhan,Desh Mera,-,78,1,,,,
79,-,Fotty Seven,Pagal Hai Kya,-,79,1,,,,
80,-,Purplape,Netflix,-,80,1,,,,
81,-,"Erick the Architect, Sophie Faith & Linden Jay",Die 4 U,-,81,1,,,,
82,-,Freddie Gibbs & Madlib,Gat Damn (with El Michels Affair) [The Diamond Mine Sessions) (Amazon Original],-,82,1,,,,
83,-,I2H,Netflix,-,83,1,,,,
84,-,Gang Starr,Lights Out (feat. M.O.P.),-,84,1,,,,
85,-,Jay Cross,Netflix,-,85,1,,,,
86,-,SenaJordan,Netflix,-,86,1,,,,
87,-,Trenden & Aron,Netflix,-,87,1,,,,
88,-,Juggbabynarco,Netflix (feat. Stunna),-,88,1,,,,
89,-,Ollijs,Netflix,-,89,1,,,,
90,down,Desiigner,Panda,14,1,99,,,,
91,-,Rico $antana,Netflix (feat. Lil 610),-,91,1,,,,
92,-,Mc ZN,Netflix,-,92,1,,,,
93,-,Eloï Sean,Netflix,-,93,1,,,,
94,-,Comcê R&B,Netflix,-,94,1,,,,
95,down,Ayo & Teo,Rolex,57,24,87,,,,
96,down,Eminem,River (feat. Ed Sheeran),59,44,98,,,,
97,down,Drake,God's Plan,53,19,79,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,18,85,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,26,87,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),60,1,74,100,2020-03-01,7,2020-04-26
