Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (Instrumental),5,1,74,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,139,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,2,138,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),4,2,139,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,4,138,,,,
6,up,Imran Khan,Satisfya,9,1,137,98,2020-11-15,98,2020-11-15
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,1,129,,,,
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,22,1,79,76,2021-03-21,74,2021-04-25
9,up,Silentó,Watch Me (Whip / Nae Nae),10,5,137,,,,
10,up,Eminem,Rap God,11,6,138,,,,
11,up,Flo Rida,Whistle,13,2,129,,,,
12,up,Eminem,Not Afraid,14,11,138,,,,
13,up,G-Eazy & Kehlani,Good Life,16,7,124,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,137,,,,
15,up,Flo Rida,My House,19,10,129,,,,
16,up,Masked Wolf,Astronaut In The Ocean,20,1,77,60,2021-02-07,6,2021-04-04
17,up,Drake,In My Feelings,68,14,133,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,137,26,2019-10-06,26,2019-10-06
19,up,Iggy Azalea,Fancy (feat. Charli XCX),23,14,137,,,,
20,down,Drake,Hotline Bling,12,4,138,,,,
21,up,Fetty Wap,Trap Queen,38,9,133,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),67,5,131,,,,
23,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,16,102,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),27,8,122,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,124,,,,
26,up,Kendrick Lamar & SZA,All the Stars,36,19,138,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,35,18,138,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,14,129,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,17,137,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,12,137,,,,
31,up,AP Dhillon & Amari,Ma Belle,40,1,50,,,,
32,down,K'naan,Wavin' Flag,28,19,100,,,,
33,up,50 Cent,In Da Club,33,22,138,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),37,2,119,,,,
35,up,Flo Rida,Low (feat. T-Pain),39,12,127,,,,
36,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,17,132,,,,
37,up,G-Eazy & Halsey,Him & I,56,16,131,,,,
38,up,Akon,I Wanna Love You (feat. Snoop Dogg),59,28,54,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,26,138,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),49,30,137,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,130,,,,
42,up,Eminem,Berzerk,64,17,136,,,,
43,up,Eminem,Mockingbird,51,20,137,,,,
44,up,Drake,Too Good (feat. Rihanna),52,35,137,,,,
45,down,Nicki Minaj,Starships,44,5,30,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,113,,,,
47,up,Fort Minor,Remember The Name (Amended Version),50,42,101,,,,
48,up,Drake,Passionfruit,54,41,136,,,,
49,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,55,21,130,,,,
50,up,Flo Rida,Wild Ones (feat. Sia),57,24,133,,,,
51,down,Kendrick Lamar,HUMBLE.,47,33,138,,,,
52,up,Nicki Minaj,Super Bass,58,9,116,,,,
53,up,Ronak Agrawal,Pasoori (Instrumental),53,41,5,,,,
54,-,AMA,Fireboy,-,54,1,,,,
55,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),60,22,137,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),71,1,104,100,2020-03-01,7,2020-04-26
57,up,Eminem,River (feat. Ed Sheeran),69,44,134,,,,
58,up,Ayo & Teo,Rolex,62,24,117,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,18,119,,,,
60,down,Bohemia & Sidhu Moose Wala,Same Beef,21,1,44,,,,
61,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),66,29,118,,,,
62,up,Kent Jones,Don't Mind,70,30,120,,,,
63,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,131,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),84,60,26,,,,
65,up,Vanilla Ice,Ice Ice Baby,98,47,95,,,,
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,11,127,,,,
67,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,52,,,,
68,up,Outlandish,Aicha,95,31,103,,,,
69,down,Hiphop Tamizha,Vaadi Pulla Vaadi,34,15,130,,,,
70,up,B.o.B,Airplanes (feat. Hayley Williams),97,33,102,,,,
71,-,Xavage & The Oshi,Hot,-,71,1,,,,
72,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,17,,,,
73,-,Sickick,Intro (Infected),-,14,11,,,,
74,-,O’Dian,Quit Playing (Live),-,74,1,,,,
75,-,Karan Aujla,Game Over,-,60,1,,,,
76,down,Karan Aujla,Fake Love,72,72,2,,,,
77,-,Logic,Super Mario World,-,77,1,,,,
78,-,"Oz95, Unbekannter Teilnehmer & Agar",Elements,-,78,1,,,,
79,-,Flohio,Sweet Flaws,-,79,1,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,132,,,,
81,-,HXVRMXN,South,-,81,1,,,,
82,-,Ikka & Badshah,Trap Munde,-,82,1,,,,
83,-,The Beatnuts,Se Acabo (It's Over) [feat. Magic Juan & Swinger],-,83,1,,,,
84,-,AMA,Nawab,-,84,1,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,26,119,,,,
86,down,Flo Rida,Right Round (feat. Ke$ha),45,18,126,,,,
87,-,Nej,Paro,-,48,1,,,,
88,-,Shiv Deol & Jagowala Jatha,Sachi Taksal,-,88,1,,,,
89,up,Post Malone,Psycho (feat. Ty Dolla $ign),99,51,98,,,,
90,down,Desiigner,Panda,43,1,139,,,,
91,-,Drake,God's Plan,-,19,112,,,,
92,-,Imran Khan,Imaginary,-,36,79,,,,
93,-,Kanye West,Heartless,-,54,96,,,,
94,-,Future,Mask Off,-,34,55,,,,
95,-,Flo Rida,Right Round (feat. Ke$ha),-,33,84,,,,
96,-,Drake,In My Feelings,-,38,56,,,,
97,down,Akon,Smack That (Live AOL Session),94,31,17,,,,
98,-,Eminem,Survival,-,49,109,,,,
99,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,46,,,,
100,-,Eminem,Without Me,-,25,38,,,,
