Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,76,,,,
3,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,16,76,2021-03-21,74,2021-04-25
4,up,Eminem,The Monster (feat. Rihanna),4,2,76,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,71,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,5,60,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,76,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,5,76,,,,
9,up,Eminem,Rap God,9,6,76,,,,
10,up,Flo Rida,Whistle,11,2,71,,,,
11,down,Imran Khan,Satisfya,10,1,76,98,2020-11-15,98,2020-11-15
12,up,G-Eazy & Kehlani,Good Life,13,7,70,,,,
13,up,Fetty Wap,Trap Queen,16,9,74,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,73,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),6,4,76,,,,
16,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,76,,,,
17,up,Flo Rida,My House,44,10,68,,,,
18,up,Drake,In My Feelings,19,14,72,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),20,14,76,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),24,5,74,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,75,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,68,,,,
23,down,Eminem,Not Afraid,14,11,76,,,,
24,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",23,16,41,,,,
25,down,Drake,Hotline Bling,12,4,76,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,76,26,2019-10-06,26,2019-10-06
27,up,Post Malone,rockstar (feat. 21 Savage),65,2,70,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,76,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,14,68,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,12,76,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),55,8,68,,,,
32,down,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,72,,,,
33,down,Kendrick Lamar & SZA,All the Stars,29,19,76,,,,
34,down,"The Weeknd, Kendrick Lamar",Pray For Me,28,18,76,,,,
35,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],33,26,54,,,,
36,down,Desiigner,Panda,25,1,76,,,,
37,down,Flo Rida,Low (feat. T-Pain),32,12,70,,,,
38,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,17,71,,,,
39,down,50 Cent,In Da Club,38,22,76,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,69,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,26,76,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,76,,,,
43,down,Drake,Too Good (feat. Rihanna),42,35,76,,,,
44,up,Eminem,Mockingbird,49,20,76,,,,
45,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,21,72,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),43,24,74,,,,
47,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,75,,,,
48,down,Kendrick Lamar,HUMBLE.,41,33,76,,,,
49,up,Nicki Minaj,Super Bass,50,9,67,,,,
50,up,Drake,Passionfruit,51,41,76,,,,
51,down,Fort Minor,Remember The Name (Amended Version),47,42,40,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,18,66,,,,
53,down,Eminem,River (feat. Ed Sheeran),52,44,76,,,,
54,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),54,29,68,,,,
55,down,Eminem,Berzerk,36,17,76,,,,
56,down,Ayo & Teo,Rolex,53,24,66,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,26,65,,,,
58,down,Kent Jones,Don't Mind,56,30,72,,,,
59,up,Vanilla Ice,Ice Ice Baby,68,47,62,,,,
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,40,56,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,51,61,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams),62,33,66,,,,
63,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,1,75,,,,
64,down,Dr. Dre & Snoop Dogg,Still D.R.E.,60,28,54,,,,
65,up,Flo Rida,Right Round (feat. Ke$ha),66,33,63,,,,
66,up,Imran Khan,Imaginary,89,36,58,,,,
67,up,Nicki Minaj,Anaconda,67,59,50,,,,
68,down,Eminem,Survival,61,49,70,,,,
69,up,Drake,In My Feelings,76,38,46,,,,
70,up,Kanye West,Heartless,74,54,65,,,,
71,up,Drake,God's Plan,78,19,60,,,,
72,up,Machine Gun Kelly & Camila Cabello,Bad Things,93,62,32,,,,
73,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),70,59,54,,,,
74,-,Lil Tjay,Run It Up (feat. Offset & Moneybagg Yo),-,74,1,,,,
75,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,75,1,,,,
76,-,BROCKHAMPTON,DON'T SHOOT UP THE PARTY,-,76,1,,,,
77,down,Eminem,Space Bound,64,55,60,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),59,1,56,100,2020-03-01,7,2020-04-26
79,up,Cardi B,Up,84,39,5,4,2021-02-14,4,2021-02-14
80,-,Nohone & Retro Jungle,Hangin' in da Hood,-,80,1,,,,
81,-,Hittman,Last Dayz,-,81,1,,,,
82,-,goosetaf & Timothy Infinite,Bumblebee,-,82,1,,,,
83,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,83,1,,,,
84,-,CWC. & Vdeep,Never Hesitate,-,84,1,,,,
85,-,BROCKHAMPTON,COUNT ON ME,-,85,1,,,,
86,-,Diplo,New Shapes (feat. Octavian),-,86,1,,,,
87,-,Peter Rosenberg & Westside Gunn,Stain,-,87,1,,,,
88,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,88,1,,,,
89,-,İsyan Tetick,Impala,-,89,1,,,,
90,-,Brandon Powell,Chant,-,90,1,,,,
91,-,Tundra Beats,Perfect Day,-,91,1,,,,
92,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),94,60,52,,,,
93,-,Trippie Redd,Moonlight,-,93,1,,,,
94,-,IAMNOBODI,Let It Roll Interlude (feat. Phonte & BeMyFiasco),-,94,1,,,,
95,-,"reggie, Monte Booker & Kenny Beats",AIN'T GON STOP ME,-,95,1,,,,
96,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,29,,,,
97,-,The Black Eyed Peas,My Humps,-,59,42,,,,
98,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",96,62,46,,,,
99,up,Future,Mask Off,100,34,37,,,,
100,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,24,,,,
