Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,88,76,2021-03-21,74,2021-04-25
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,148,,,,
3,down,Dr. Dre,Still D.R.E. (Instrumental),1,1,83,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,2,147,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,137,,,,
6,up,Imran Khan,Satisfya,8,1,146,98,2020-11-15,98,2020-11-15
7,up,Drake,Hotline Bling,22,4,147,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,138,,,,
9,up,Desiigner,Panda,10,1,148,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,148,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,122,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),15,5,146,,,,
13,up,AP Dhillon & Amari,Ma Belle,42,1,59,,,,
14,up,Eminem,Rap God,14,6,147,,,,
15,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,15,1,,,,
16,up,Flo Rida,Whistle,16,2,138,,,,
17,up,G-Eazy & Kehlani,Good Life,17,7,133,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,140,,,,
19,down,Nicki Minaj,Super Bass,9,9,125,,,,
20,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,146,,,,
21,down,Flo Rida,My House,20,10,138,,,,
22,down,Drake,In My Feelings,21,14,142,,,,
23,up,Masked Wolf,Astronaut In The Ocean,24,1,86,60,2021-02-07,6,2021-04-04
24,up,Fetty Wap,Trap Queen,27,9,142,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,146,26,2019-10-06,26,2019-10-06
26,up,Iggy Azalea,Fancy (feat. Charli XCX),26,14,146,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,28,18,147,,,,
28,down,Eminem,Berzerk,23,17,145,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,136,,,,
30,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",33,16,111,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),13,4,147,,,,
32,up,Kendrick Lamar & SZA,All the Stars,35,19,147,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),36,17,146,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),32,8,131,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),43,5,140,,,,
36,down,DJ Khaled,NO SECRET (feat. Drake),31,31,2,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,14,138,,,,
38,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,15,5,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),38,2,128,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,12,146,,,,
41,down,Hiphop Tamizha,Vaadi Pulla Vaadi,39,15,138,,,,
42,down,K'naan,Wavin' Flag,40,19,109,,,,
43,down,Nicki Minaj,Starships,5,5,36,,,,
44,down,Flo Rida,Low (feat. T-Pain),41,12,136,,,,
45,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,46,17,141,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,141,,,,
47,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,26,147,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),48,18,134,,,,
49,up,G-Eazy & Halsey,Him & I,49,16,140,,,,
50,up,JAY-Z,Holy Grail (feat. Justin Timberlake),50,30,146,,,,
51,down,Eminem,Not Afraid,30,11,147,,,,
52,down,Kendrick Lamar,HUMBLE.,51,33,147,,,,
53,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,53,1,,,,
54,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,38,59,,,,
55,down,Drake,Passionfruit,53,41,145,,,,
56,-,Yashraj & Akash Shravan,Musafir,-,20,2,,,,
57,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,21,139,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),44,1,113,100,2020-03-01,7,2020-04-26
59,up,Bohemia & Sidhu Moose Wala,Same Beef,60,1,53,,,,
60,down,Flo Rida,Wild Ones (feat. Sia),59,24,142,,,,
61,down,Fort Minor,Remember The Name (Amended Version),56,42,110,,,,
62,up,Akon,I Wanna Love You (feat. Snoop Dogg),91,28,63,,,,
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,18,128,,,,
64,down,Eminem,Mockingbird,52,20,146,,,,
65,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",86,65,2,,,,
66,up,50 Cent,In Da Club,69,22,147,,,,
67,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),62,22,146,,,,
68,down,Drake,Too Good (feat. Rihanna),55,35,146,,,,
69,down,Ayo & Teo,Rolex,63,24,126,,,,
70,down,Eminem,River (feat. Ed Sheeran),65,44,143,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,26,128,,,,
72,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),67,29,127,,,,
73,down,Kent Jones,Don't Mind,68,30,129,,,,
74,up,Drake,God's Plan,85,19,120,,,,
75,down,Outlandish,Aicha,71,31,112,,,,
76,down,Kanye West,Only One (feat. Paul McCartney),70,60,35,,,,
77,down,Vanilla Ice,Ice Ice Baby,74,47,104,,,,
78,-,"DJ Paul, PHONK WALKER & LJBeatz",RIDIN CLEAN,-,78,2,,,,
79,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,79,1,,,,
80,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,22,,,,
81,down,B.o.B,Airplanes (feat. Hayley Williams),73,33,111,,,,
82,-,Travis Scott & Skrillex,SICKO MODE (Skrillex Remix),-,82,1,,,,
83,up,Central Cee,Doja,88,61,2,,,,
84,-,Ricky Rich & King,Habibi (Indian Remix),-,84,1,,,,
85,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,85,1,,,,
86,down,Akon,Smack That (Live AOL Session),61,31,25,,,,
87,down,Post Malone,Psycho (feat. Ty Dolla $ign),84,51,107,,,,
88,down,Kanye West,Heartless,72,54,105,,,,
89,up,Tesher & Jason Derulo,Jalebi Baby,89,1,51,,,,
90,down,Future,Mask Off,82,34,63,,,,
91,-,Post Malone,Congratulations (feat. Quavo),-,62,53,,,,
92,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,16,133,,,,
93,down,Imran Khan,Imaginary,75,36,88,,,,
94,down,Flo Rida,Right Round (feat. Ke$ha),78,33,93,,,,
95,down,Nicki Minaj,Anaconda,81,59,75,,,,
96,down,Drake,In My Feelings,93,38,65,,,,
97,down,Eminem,Survival,79,49,117,,,,
98,down,Eminem,Space Bound,94,55,85,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,40,100,,,,
100,down,Eminem,Without Me,77,25,47,,,,
