Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadim Sheikh,Animal,4,1,2,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,201,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,215,,,,
4,down,Dr. Dre,Still D.R.E. (Instrumental),2,1,150,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,4,200,,,,
6,up,Imran Khan,Satisfya,7,1,209,98,2020-11-15,98,2020-11-15
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,213,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,182,,,,
9,up,Flo Rida,Whistle,11,2,205,,,,
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,46,1,155,76,2021-03-21,74,2021-04-25
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,7,196,,,,
12,up,Flo Rida,My House,12,10,198,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,11,201,,,,
14,down,Shubh,Cheques,6,1,31,,,,
15,-,French Montana,Unforgettable (feat. Swae Lee),-,8,192,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),15,2,193,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,14,205,,,,
18,up,AP Dhillon & Shinda Kahlon,True Stories,33,1,28,,,,
19,down,Flo Rida,Low (feat. T-Pain),17,12,197,,,,
20,down,Hiphop Tamizha,Vaadi Pulla Vaadi,16,15,196,,,,
21,down,Shubh,Still Rollin,18,1,32,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,17,204,,,,
23,down,G-Eazy & Halsey,Him & I,19,16,202,,,,
24,down,Drake,In My Feelings,20,14,202,,,,
25,down,Bohemia & Sidhu Moose Wala,Same Beef,21,1,116,,,,
26,down,Prabh Singh & Jay Trak,9:45,23,1,24,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),22,1,171,100,2020-03-01,7,2020-04-26
28,down,Flo Rida,Wild Ones (feat. Sia),24,24,204,,,,
29,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,53,21,197,,,,
30,down,Fetty Wap,Trap Queen,26,9,203,,,,
31,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),27,22,207,,,,
32,down,Ayo & Teo,Rolex,29,24,175,,,,
33,up,B.o.B,Airplanes (feat. Hayley Williams),34,33,157,,,,
34,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),30,29,178,,,,
35,down,Kent Jones,Don't Mind,32,30,182,,,,
36,down,Outlandish,Aicha,31,31,157,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),42,33,139,,,,
38,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,35,2,29,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,16,193,,,,
40,down,Imran Khan,Imaginary,39,36,128,,,,
41,up,Future,Mask Off,41,34,109,,,,
42,up,Drake,In My Feelings,47,38,110,,,,
43,-,Doja Cat,Paint The Town Red,-,1,10,,,,
44,-,Nieve & SoulChef,Write This Down,-,44,15,,,,
45,-,Doja Cat,Agora Hills,-,45,2,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,5,205,,,,
47,up,Vanilla Ice,Ice Ice Baby,64,47,112,,,,
48,up,ヨー・ガッティ & DJ Drama,The One,50,1,20,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,40,139,,,,
50,down,Post Malone,Circles,40,7,54,2,2019-10-06,2,2019-10-06
51,-,Sekhon X,Still in Love (feat. Dyl jordaine),-,51,1,,,,
52,-,ANUSHAN,Leo Das Entry BGM,-,52,1,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,26,179,,,,
54,up,"Juice WRLD, Eminem & benny blanco",Lace It,56,54,2,,,,
55,-,Future,Mask Off (Marshmello Remix),-,48,2,,,,
56,-,tricksingh & Deorachit,At The Afterparty,-,56,1,,,,
57,-,216Whisky,Gore,-,57,1,,,,
58,-,Roma Beats,Dance For Me,-,58,1,,,,
59,-,Redzed,Rave in the Grave,-,59,1,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,17,205,,,,
61,-,Dybbukk,Alors on Danse Slowed,-,61,1,,,,
62,-,tricksingh,5AM in Punjab,-,62,1,,,,
63,-,DIVINE & Lal Chand Yamla Jatt,4.10,-,60,1,,,,
64,-,Travis Scott,MY EYES,-,42,8,,,,
65,-,Enrique,State of Mind (feat. Blanco),-,65,1,,,,
66,-,Das EFX featuring Mobb Deep,Microphone Master,-,66,1,,,,
67,-,Amerigo Gazaway,It's Christmas Time,-,67,1,,,,
68,-,A$AP Twelvyy & A$AP ANT,Yams Day (feat. A$AP Rocky & A$AP Ferg),-,68,1,,,,
69,-,demon gummies,Cloud Diving,-,69,1,,,,
70,-,KwolleM,"Mainstream (feat. Ghostpoet, Tinchy Stryder, Joe James & Rayf)",-,70,1,,,,
71,-,Ramdee,Sanatana Dharma,-,71,1,,,,
72,-,JAY-Z,Feelin' It (feat. Mecca),-,72,1,,,,
73,-,KwolleM,Grandma's Kitchen (feat. AJ Tracey),-,73,1,,,,
74,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,74,1,,,,
75,-,aloe.401,Lavender (feat. DAP the Contract & Truvi),-,75,1,,,,
76,down,Masked Wolf,Astronaut In The Ocean,13,1,148,60,2021-02-07,6,2021-04-04
77,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,34,,,,
