Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DripReport,Skechers,2,1,8,68,2020-04-12,51,2020-04-19
2,down,Drake,Toosie Slide,1,1,6,65,2020-04-05,2,2020-04-26
3,up,Imran Khan,Satisfya,10,1,27,98,2020-11-15,98,2020-11-15
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,8,100,2020-03-01,7,2020-04-26
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,27,,,,
6,up,Eminem,The Monster (feat. Rihanna),6,2,27,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,27,,,,
8,up,Drake,Hotline Bling,23,4,27,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,27,26,2019-10-06,26,2019-10-06
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,1,26,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),11,5,27,,,,
12,up,Eminem,Rap God,12,6,27,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),21,2,27,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),9,4,27,,,,
15,down,Flo Rida,Whistle,14,2,25,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,7,25,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,27,,,,
18,up,Flo Rida,My House,18,10,26,,,,
19,down,Fetty Wap,Trap Queen,13,9,27,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),19,14,27,,,,
21,down,Young T & Bugsey,Don't Rush (feat. Headie One),8,1,4,52,2020-04-12,48,2020-04-19
22,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",22,16,27,,,,
23,up,K'naan,Wavin' Flag,39,19,27,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,27,,,,
25,up,"The Weeknd, Kendrick Lamar",Pray For Me,26,18,27,,,,
26,up,Drake,Pain 1993 (feat. Playboi Carti),68,26,2,71,2020-05-03,18,2020-05-10
27,up,Kendrick Lamar & SZA,All the Stars,27,19,27,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,27,,,,
29,up,Hiphop Tamizha,Vaadi Pulla Vaadi,30,15,23,,,,
30,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],32,26,7,,,,
31,up,Flo Rida,Low (feat. T-Pain),33,12,25,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,24,,,,
33,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,18,26,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),25,5,27,,,,
35,down,Eminem,Not Afraid,16,11,27,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),93,8,24,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,26,27,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,27,,,,
39,up,Kendrick Lamar,HUMBLE.,41,33,27,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),40,18,25,,,,
41,up,Drake,Too Good (feat. Rihanna),42,35,27,,,,
42,up,Eminem,Berzerk,48,17,27,,,,
43,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,95,21,24,,,,
44,up,Drake,Passionfruit,46,41,27,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),43,24,26,,,,
46,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,22,27,,,,
47,up,Ayo & Teo,Rolex,47,24,23,,,,
48,up,Eminem,Mockingbird,54,20,27,,,,
49,-,Princess Nokia,I Like Him,-,49,1,,,,
50,down,Desiigner,Panda,44,1,27,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,26,24,,,,
52,-,Drake,God's Plan,-,19,21,,,,
53,down,Eminem,River (feat. Ed Sheeran),49,44,27,,,,
54,down,50 Cent,In Da Club,37,22,27,,,,
55,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),50,29,25,,,,
56,down,Kent Jones,Don't Mind,51,30,27,,,,
57,up,Outlandish,Aicha,67,31,22,,,,
58,up,G-Eazy & Halsey,Him & I,96,16,27,,,,
59,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,22,,,,
60,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,17,,,,
61,down,Roddy Ricch,The Box,52,4,10,91,2019-12-08,2,2020-02-16
62,-,Tsunami,Pretty Bitch,-,62,1,,,,
63,-,Tyga & Curtis Roach,Bored in the House,-,9,5,,,,
64,-,Mayaewk,Forever,-,64,1,,,,
65,-,Chief Keef,Hate Bein' Sober (feat. 50 Cent & Wiz Khalifa),-,65,1,,,,
66,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,43,1,65,2020-04-26,1,2020-05-03
67,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,11,22,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,14,24,,,,
69,-,Hang Øver,Daydreamin',-,69,1,,,,
70,-,Travis Scott,BUTTERFLY EFFECT,-,70,1,,,,
71,-,YoungAP,YoungAP - The Curse [Travis Scott Type Beat],-,71,1,,,,
72,-,Drake,Jungle,-,72,1,,,,
73,-,Soulja Boy Tell 'Em,Blowing Me Kisses,-,73,1,,,,
74,-,DJ Quik,Deep,-,74,1,,,,
75,-,Arizona Zervas,24,-,75,1,,,,
76,-,NAV,Good Intentions (Intro),-,74,1,,,,
77,-,Wu-Tang Clan,Reunited,-,77,1,,,,
78,-,Migos,Taco Tuesday,-,78,1,,,,
79,-,StaySolidRocky,Party Girl,-,1,1,86,2020-05-10,14,2020-06-14
80,-,Kekra,Dubaï,-,80,1,,,,
81,-,Young T & Bugsey,Plead The 5th,-,81,1,,,,
82,up,Post Malone,Psycho (feat. Ty Dolla $ign),86,51,25,,,,
83,-,Young T & Bugsey,More Than Me,-,83,1,,,,
84,-,LoFi Hip Hop,Morphine & Ramen (Instrumental),-,84,1,,,,
85,-,Tydus,Ice Cream,-,85,1,,,,
86,-,HEX,Paranoia,-,86,1,,,,
87,-,LoFi Hip Hop,The Forest Spirit (Instrumental),-,87,1,,,,
88,-,Young T & Bugsey,Throw Me A Text,-,88,1,,,,
89,-,Lucidious,Alien,-,89,1,,,,
90,-,エミネム,Stay Wide Awake,-,90,1,,,,
91,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,26,,,,
92,-,LoFi Hip Hop,Chillhoppin' (Instrumental),-,92,1,,,,
93,-,Leone.MON & St.Plates,.Ends.,-,93,1,,,,
94,-,Namika,Phantom (Instrumental),-,94,1,,,,
95,-,Scriptonite,Мистер 718,-,95,1,,,,
96,-,CYNE,400 Years (Instrumental),-,96,1,,,,
97,-,Namika,Phantom,-,97,1,,,,
98,-,CYNE,400 Years Revisited (Instrumental),-,98,1,,,,
99,down,Eminem,Survival,90,49,25,,,,
100,up,Vanilla Ice,Ice Ice Baby,100,47,21,,,,
