Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,1,1,13,,,,
2,up,DIVINE & Armani White,Baazigar,2,1,14,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),4,1,105,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,1,156,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,170,,,,
6,up,Imran Khan,Satisfya,11,1,168,98,2020-11-15,98,2020-11-15
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,144,,,,
8,up,"Ikka, Dino James & Badshah",WOH,29,3,11,,,,
9,up,G-Eazy & Kehlani,Good Life,17,7,155,,,,
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,110,76,2021-03-21,74,2021-04-25
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,168,26,2019-10-06,26,2019-10-06
12,up,Masked Wolf,Astronaut In The Ocean,24,1,108,60,2021-02-07,6,2021-04-04
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,11,158,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,159,,,,
15,down,Narci,Ram Darshan,3,2,12,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,14,160,,,,
17,up,Drake,In My Feelings,22,14,161,,,,
18,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,15,156,,,,
19,down,Desiigner,Panda,12,1,170,,,,
20,up,DIVINE & Jonita Gandhi,Sitara,30,2,13,,,,
21,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,161,,,,
22,-,G-Eazy & Halsey,Him & I,-,16,160,,,,
23,up,Flo Rida,Whistle,23,2,160,,,,
24,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,71,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),28,5,161,,,,
26,-,Sickick,Intro (Infected),-,14,21,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,144,,,,
28,-,Powfu,Death Bed (feat. beabadoobee),-,1,131,100,2020-03-01,7,2020-04-26
29,-,Flo Rida,Wild Ones (feat. Sia),-,24,161,,,,
30,-,Fetty Wap,Trap Queen,-,9,158,,,,
31,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,162,,,,
32,down,Eminem,The Monster (feat. Rihanna),6,2,169,,,,
33,-,Post Malone,rockstar (feat. 21 Savage),-,2,148,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),8,2,170,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),9,4,168,,,,
36,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,155,,,,
37,-,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),-,29,136,,,,
38,-,Kent Jones,Don't Mind,-,30,137,,,,
39,down,Eminem,Rap God,15,6,169,,,,
40,-,Outlandish,Aicha,-,31,118,,,,
41,down,Silentó,Watch Me (Whip / Nae Nae),16,5,168,,,,
42,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,149,,,,
43,-,Future,Mask Off,-,34,67,,,,
44,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,45,,,,
45,-,Imran Khan,Imaginary,-,36,92,,,,
46,down,Eminem,Not Afraid,18,11,168,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,33,97,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,168,,,,
49,down,Flo Rida,My House,21,10,159,,,,
50,-,Drake,In My Feelings,-,38,69,,,,
51,down,Iggy Azalea,Fancy (feat. Charli XCX),26,14,168,,,,
52,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,106,,,,
53,down,Drake,Hotline Bling,25,4,169,,,,
54,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,18,169,,,,
55,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",44,16,131,,,,
56,down,Kendrick Lamar & SZA,All the Stars,52,19,169,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),45,8,151,,,,
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),98,17,168,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,12,168,,,,
60,-,Flo Rida,Low (feat. T-Pain),-,12,156,,,,
61,up,50 Cent,In Da Club,100,22,169,,,,
62,down,Nicki Minaj,Roman Holiday,33,33,2,,,,
63,-,Eminem,Mockingbird,-,20,166,,,,
64,-,Bakrou,Glimpse of Us,-,64,1,,,,
65,-,Coi Leray,Players,-,65,1,,,,
66,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,17,161,,,,
67,-,Akon,Smack That (Live AOL Session),-,31,43,,,,
68,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,30,,,,
69,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,26,167,,,,
70,-,Flo Rida,Right Round (feat. Ke$ha),-,18,152,,,,
71,-,Lil Jon,Act A Fool (feat. Three 6 Mafia),-,71,1,,,,
72,-,Gangis Khan & Sultaan,Killers and Cartels,-,72,1,,,,
73,-,Sifiye,Muvie,-,73,1,,,,
74,-,wild+,Parkhai,-,74,1,,,,
75,-,Nokia Mansion,Glam,-,75,1,,,,
76,-,Trippie Redd & Future,PSYCHO,-,53,1,,,,
77,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,29,8,,,,
78,-,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",-,28,5,,,,
79,-,Footsie,It's All Love,-,79,1,,,,
80,-,gio.,Mess It Up,-,80,1,,,,
81,-,DJ Fronteo,Under X I Was Never (Sped up) [Remix],-,81,1,,,,
82,-,KARI,Energy,-,82,1,,,,
83,-,DIVINE,Gunehgar,-,1,20,,,,
84,-,Rubii,Fool,-,84,1,,,,
85,-,"Eerf Evil, Deuce Lumiere & Outrageous Claims",Root FM (feat. Asher Kosher),-,85,1,,,,
86,-,Nokia Mansion,Purple Rain,-,86,1,,,,
87,-,WIZE,Tapped In,-,87,1,,,,
88,-,Gingey Beats,Question Mark,-,88,1,,,,
89,-,Gingey Beats,Never Change,-,89,1,,,,
90,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,165,,,,
91,-,Drake,Passionfruit,-,41,164,,,,
92,-,Nokia Mansion,Dennis,-,92,1,,,,
93,-,Footsie & KeepVibesNear,Wave Down,-,93,1,,,,
94,-,Drake,Too Good (feat. Rihanna),-,35,165,,,,
95,-,Kendrick Lamar,HUMBLE.,-,33,167,,,,
96,-,D HAZE,Wild Berries,-,96,1,,,,
97,-,Nyloc Rex,Me and My Girlfriend,-,97,1,,,,
98,-,Ayo & Teo,Rolex,-,24,139,,,,
99,-,Ultra Beats,Zehra (Instrumental),-,30,12,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,44,157,,,,
