Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,22,76,2021-03-21,74,2021-04-25
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,82,,,,
4,up,Eminem,The Monster (feat. Rihanna),5,2,82,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,1,81,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,82,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,77,,,,
8,up,Drake,Hotline Bling,14,4,82,,,,
9,down,Desiigner,Panda,8,1,82,,,,
10,down,Imran Khan,Satisfya,9,1,82,98,2020-11-15,98,2020-11-15
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,66,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),12,5,82,,,,
13,down,Eminem,Rap God,10,6,82,,,,
14,up,G-Eazy & Kehlani,Good Life,42,7,74,,,,
15,up,Fetty Wap,Trap Queen,19,9,80,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,79,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,82,,,,
18,up,Flo Rida,My House,18,10,74,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),20,14,82,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),6,4,82,,,,
21,-,Tesher & Jason Derulo,Jalebi Baby,-,1,1,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,74,,,,
23,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",22,16,47,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),28,8,74,,,,
25,down,"The Weeknd, Kendrick Lamar",Pray For Me,23,18,82,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,82,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,74,,,,
28,up,Kendrick Lamar & SZA,All the Stars,29,19,82,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,82,26,2019-10-06,26,2019-10-06
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,12,82,,,,
31,down,Hiphop Tamizha,Vaadi Pulla Vaadi,30,15,78,,,,
32,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],32,26,60,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),31,2,76,,,,
34,down,Flo Rida,Low (feat. T-Pain),33,12,76,,,,
35,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,17,77,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,75,,,,
37,down,Eminem,Not Afraid,15,11,82,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,26,82,,,,
39,-,Oran Singh,Tareef (feat. AP Dhillon),-,39,1,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),39,18,73,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,82,,,,
42,down,50 Cent,In Da Club,37,22,82,,,,
43,down,Kendrick Lamar,HUMBLE.,41,33,82,,,,
44,down,Drake,Too Good (feat. Rihanna),43,35,82,,,,
45,up,Eminem,Berzerk,45,17,82,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),46,24,80,,,,
47,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,21,78,,,,
48,down,Fort Minor,Remember The Name (Amended Version),44,42,46,,,,
49,down,Flo Rida,Whistle,13,2,77,,,,
50,down,Drake,Passionfruit,47,41,82,,,,
51,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,81,,,,
52,down,Eminem,River (feat. Ed Sheeran),49,44,82,,,,
53,down,Ayo & Teo,Rolex,50,24,72,,,,
54,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),51,29,74,,,,
55,up,Drake,In My Feelings,56,14,78,,,,
56,down,Kent Jones,Don't Mind,53,30,78,,,,
57,up,B.o.B,Airplanes (feat. Hayley Williams),95,33,72,,,,
58,down,Outlandish,Aicha,54,31,69,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,40,62,,,,
60,up,Drake,God's Plan,96,19,65,,,,
61,up,Dr. Dre & Snoop Dogg,Still D.R.E.,94,28,59,,,,
62,up,Vanilla Ice,Ice Ice Baby,97,47,67,,,,
63,up,Eminem,Survival,98,49,76,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,33,65,,,,
65,up,Nicki Minaj,Anaconda,99,59,55,,,,
66,down,Eminem,Mockingbird,55,20,82,,,,
67,down,Tesher,Jalebi Baby,58,1,2,,,,
68,up,Kanye West,Heartless,100,54,70,,,,
69,-,Future,Mask Off,-,34,39,,,,
70,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,57,,,,
71,-,The Black Eyed Peas,My Humps,-,59,43,,,,
72,-,Nicki Minaj,Super Bass,-,9,70,,,,
73,-,Drake,In My Feelings,-,38,48,,,,
74,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,54,,,,
75,-,MC Stan,Rehmani Keeda,-,75,1,,,,
76,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,74,2,80,2021-05-09,80,2021-05-09
77,down,Cardi B,Up,61,39,7,4,2021-02-14,4,2021-02-14
78,down,Travis Scott & HVME,Goosebumps (Remix),60,6,5,,,,
79,-,Dj Vicky Belgaum,Kya Mujhe Pyaar Hai (LoFi Flip) [LoFi Verison],-,79,1,,,,
80,-,Lane Allen & Shiloh Dynasty,War (feat. D. Lee),-,80,1,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,81,1,,,,
82,-,YoungBoy Never Broke Again,White Teeth,-,82,1,,,,
83,-,Eminem,Space Bound,-,55,63,,,,
84,-,Lacrim,Fugazi (feat. M Huncho & 3robi),-,84,1,,,,
85,-,Real MJ,Forcené (RIPOP SMOKE),-,85,1,,,,
86,-,"JKR, Kee Sean & Dr Cam",Haters,-,86,1,,,,
87,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,56,1,,,,
88,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,47,,,,
89,-,Baby Mane & 2smokeyy,Criss Cross,-,89,1,,,,
90,-,"Hip Hop Lofi, HIP-HOP LOFI & Lofi Beats Instrumental",Lofi Chill Beat,-,90,1,,,,
91,-,Juicy J,Aint No Coming Down,-,91,1,,,,
92,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,38,17,,,,
93,down,G-Eazy & Halsey,Him & I,65,16,77,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,64,,,,
95,-,Imran Khan,Imaginary,-,36,61,,,,
96,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,30,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,16,81,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,1,60,100,2020-03-01,7,2020-04-26
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,65,23,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,5,78,,,,
