Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,5,,,,
2,up,Eminem,The Monster (feat. Rihanna),4,2,5,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,5,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),11,4,5,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,5,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),8,5,5,,,,
7,up,Eminem,Rap God,10,6,5,,,,
8,up,Drake,Hotline Bling,20,4,5,,,,
9,down,Imran Khan,Satisfya,7,1,5,98,2020-11-15,98,2020-11-15
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,4,,,,
11,up,G-Eazy & Kehlani,Good Life,18,7,5,,,,
12,up,Fetty Wap,Trap Queen,14,9,5,,,,
13,up,Post Malone,Circles,15,7,5,2,2019-10-06,2,2019-10-06
14,up,Eminem,Not Afraid,16,11,5,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,5,,,,
16,up,Flo Rida,My House,21,10,5,,,,
17,up,Drake,In My Feelings,22,14,5,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),23,14,5,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,5,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,5,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,3,,,,
22,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",26,16,5,,,,
23,down,Desiigner,Panda,17,1,5,,,,
24,up,K'naan,Wavin' Flag,43,19,5,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,17,5,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,14,5,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),3,2,5,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,12,5,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),29,8,5,,,,
30,down,"The Weeknd, Kendrick Lamar",Pray For Me,28,18,5,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,5,26,2019-10-06,26,2019-10-06
32,up,Post Malone,rockstar (feat. 21 Savage),61,5,5,,,,
33,up,Hiphop Tamizha,Vaadi Pulla Vaadi,75,15,5,,,,
34,down,Kendrick Lamar & SZA,All the Stars,30,19,5,,,,
35,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,17,5,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,5,,,,
37,down,50 Cent,In Da Club,35,22,5,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,5,,,,
39,down,G-Eazy & Halsey,Him & I,37,16,5,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),38,18,5,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,26,5,,,,
42,down,Drake,Too Good (feat. Rihanna),40,35,5,,,,
43,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),78,43,5,,,,
44,down,Kendrick Lamar,HUMBLE.,41,33,5,,,,
45,down,Eminem,Mockingbird,42,20,5,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),44,24,5,,,,
47,up,Flo Rida,Whistle,64,2,5,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,22,5,,,,
49,down,Drake,Passionfruit,48,41,5,,,,
50,down,Eminem,Berzerk,47,17,5,,,,
51,down,Eminem,River (feat. Ed Sheeran),49,44,5,,,,
52,up,Ayo & Teo,Rolex,70,24,5,,,,
53,down,Kent Jones,Don't Mind,50,30,5,,,,
54,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),51,29,3,,,,
55,down,Outlandish,Aicha,52,31,5,,,,
56,-,"Haji Springer, Pardhaan & Jay R",Dagabaaz,-,56,1,,,,
57,-,Armaan Hendricks & Stife,Star Crossed,-,57,1,,,,
58,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,1,5,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams),91,33,5,,,,
60,down,Vanilla Ice,Ice Ice Baby,54,47,5,,,,
61,down,Eminem,Survival,55,49,5,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),56,33,5,,,,
63,down,Eminem,Space Bound,58,55,4,,,,
64,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),60,59,4,,,,
65,down,Bohemia & Sidhu Moose Wala,Same Beef,57,1,4,,,,
66,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,60,4,,,,
67,down,Dr. Dre & Snoop Dogg,Still D.R.E.,65,28,5,,,,
68,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",63,62,3,,,,
69,up,Nicki Minaj,Super Bass,74,9,5,,,,
70,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),68,37,3,,,,
71,down,The Black Eyed Peas,My Humps,59,59,3,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),77,51,4,,,,
73,down,Post Malone,Congratulations (feat. Quavo),67,62,4,,,,
74,-,Kanye West,Heartless,-,54,4,,,,
75,down,Future,Mask Off,69,34,2,,,,
76,down,The Black Eyed Peas,Where Is the Love?,66,47,2,,,,
77,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,72,2,,,,
78,up,The Black Eyed Peas,Bebot,80,71,2,,,,
79,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),73,26,2,,,,
80,down,Eminem,When I'm Gone,79,79,2,,,,
81,up,O.T. Genasis,CoCo,89,81,2,,,,
82,up,Cardi B,Bodak Yellow,93,74,2,,,,
83,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,65,2,,,,
84,-,Drake,Fake Love,-,84,1,,,,
85,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),94,66,2,,,,
86,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),96,86,2,,,,
87,up,Drake,Signs,99,87,2,,,,
88,up,Fetty Wap,679 (feat. Monty),97,88,2,,,,
89,down,Eminem,Without Me,71,25,3,,,,
90,up,Eminem,Guts Over Fear (feat. Sia),100,90,2,,,,
91,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,6,3,64,2019-12-01,52,2020-01-12
92,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,92,1,,,,
93,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,93,1,,,,
94,down,Eminem,The Real Slim Shady,92,81,2,,,,
95,-,Rawch,Chemistry,-,95,1,,,,
96,-,MC Hammer,U Can'T Touch This,-,91,1,,,,
97,up,Post Malone,Better Now,98,70,2,,,,
98,-,Lil Wayne,Lollipop,-,98,1,,,,
99,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,82,1,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,100,1,,,,
