Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadim Sheikh,Animal,1,1,4,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),6,1,152,,,,
3,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,203,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,217,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,4,202,,,,
6,down,Imran Khan,Satisfya,5,1,211,98,2020-11-15,98,2020-11-15
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,184,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,42,1,56,,,,
9,down,Flo Rida,Whistle,7,2,207,,,,
10,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,1,157,76,2021-03-21,74,2021-04-25
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,7,198,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,215,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,My House,13,10,200,,,,
14,up,Shubh,Cheques,14,1,33,,,,
15,up,DIVINE & Armani White,Baazigar,71,1,56,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),17,8,194,,,,
17,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,11,203,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),18,2,195,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,14,207,,,,
20,up,Hiphop Tamizha,Vaadi Pulla Vaadi,20,15,198,,,,
21,down,Shubh,Still Rollin,11,1,34,,,,
22,down,Flo Rida,Low (feat. T-Pain),21,12,199,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,207,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,17,206,,,,
25,up,Drake,In My Feelings,26,14,204,,,,
26,down,G-Eazy & Halsey,Him & I,23,16,204,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),52,18,195,,,,
28,down,Bohemia & Sidhu Moose Wala,Same Beef,27,1,118,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),28,1,173,100,2020-03-01,7,2020-04-26
30,down,Prabh Singh & Jay Trak,9:45,16,1,26,,,,
31,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,32,21,199,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),30,24,206,,,,
33,down,Fetty Wap,Trap Queen,29,9,205,,,,
34,down,AP Dhillon & Shinda Kahlon,True Stories,31,1,30,,,,
35,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,209,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),35,5,207,,,,
37,down,Ayo & Teo,Rolex,34,24,177,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,26,181,,,,
39,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),37,29,180,,,,
40,down,Kent Jones,Don't Mind,38,30,184,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams),39,33,159,,,,
42,down,Outlandish,Aicha,40,31,159,,,,
43,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,41,2,31,,,,
44,up,Tesher & Jason Derulo,Jalebi Baby,49,1,91,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,16,195,,,,
46,up,Imran Khan,Imaginary,47,36,130,,,,
47,down,Future,Mask Off,45,34,111,,,,
48,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),51,37,79,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),43,33,141,,,,
50,down,Desiigner,Panda,44,1,210,,,,
51,down,Drake,In My Feelings,48,38,112,,,,
52,-,Badshah,Sanak,-,1,45,,,,
53,-,Jaggi Sandhu,Stunt,-,53,1,,,,
54,-,Jack Harlow,Lovin On Me,-,54,1,,,,
55,-,JordanBeats,Passion,-,55,1,,,,
56,-,Harp,Young Flames (feat. Ice Tape),-,56,1,,,,
57,-,wezyfxec & kxzey,Auditorium,-,57,1,,,,
58,-,Punjabi LoFi,Mehnge Ne Moti Sidhu,-,58,1,,,,
59,-,Trippie Redd & Playboi Carti,Miss the Rage,-,59,1,22,2021-05-16,22,2021-05-16
60,-,Ring Tone,Give It Up To Me,-,60,1,,,,
61,down,RhymSter,Bam Lehri,53,47,5,,,,
62,-,Free Flow Flava,Ikari,-,62,1,,,,
63,-,Central Cee,Entrapreneur,-,63,1,,,,
64,-,"IFT PROD, Boston IFT, Suhaas & Lava",Tring Tring,-,64,1,,,,
65,-,Punjabi LoFi,Vich Toronto Sidhu,-,65,1,,,,
66,-,"Trap Beats & Beats De Rap & Instrumental Rap Hip Hop, Beats De Rap & Instrumental Rap Hip Hop",Freestyle Beats (Freestyle Beats),-,66,1,,,,
67,-,Karma & Sez on the Beat,Bhagwaan,-,67,1,,,,
68,-,Nicki Minaj,Pink Friday Girls,-,68,2,,,,
69,-,Afro Maestro,Freestyle Beats,-,69,1,,,,
70,-,"Harrykahanhai, Sirchox & Dulquer Salmaan",Gumaan,-,70,1,,,,
71,-,エミネム,We Made You,-,71,1,,,,
72,-,Reyan,Winter Time (feat. Arvind),-,72,1,,,,
73,-,Meeka Bundee,Price (Explicit Version),-,73,1,,,,
74,-,Ruddransh,Zakham,-,74,1,,,,
75,down,ヨー・ガッティ & DJ Drama,The One,50,1,22,,,,
