Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day (Japanese Version),-,1,1,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),2,1,149,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,200,,,,
4,-,Nadim Sheikh,Animal,-,1,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,214,,,,
6,up,Shubh,Cheques,8,1,30,,,,
7,down,Imran Khan,Satisfya,5,1,208,98,2020-11-15,98,2020-11-15
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,181,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,7,195,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,212,26,2019-10-06,26,2019-10-06
11,up,Flo Rida,Whistle,36,2,204,,,,
12,up,Flo Rida,My House,13,10,197,,,,
13,up,Masked Wolf,Astronaut In The Ocean,14,1,147,60,2021-02-07,6,2021-04-04
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,14,204,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),16,2,192,,,,
16,up,Hiphop Tamizha,Vaadi Pulla Vaadi,18,15,195,,,,
17,up,Flo Rida,Low (feat. T-Pain),19,12,196,,,,
18,up,Shubh,Still Rollin,20,1,31,,,,
19,up,G-Eazy & Halsey,Him & I,21,16,201,,,,
20,up,Drake,In My Feelings,55,14,201,,,,
21,up,Bohemia & Sidhu Moose Wala,Same Beef,25,1,115,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),26,1,170,100,2020-03-01,7,2020-04-26
23,down,Prabh Singh & Jay Trak,9:45,6,1,23,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),28,24,203,,,,
25,down,Lil Uzi Vert,Just Wanna Rock,9,1,54,,,,
26,up,Fetty Wap,Trap Queen,30,9,202,,,,
27,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),31,22,206,,,,
28,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,50,17,203,,,,
29,up,Ayo & Teo,Rolex,33,24,174,,,,
30,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),34,29,177,,,,
31,up,Outlandish,Aicha,53,31,156,,,,
32,up,Kent Jones,Don't Mind,37,30,181,,,,
33,up,AP Dhillon & Shinda Kahlon,True Stories,44,1,27,,,,
34,up,B.o.B,Airplanes (feat. Hayley Williams),40,33,156,,,,
35,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,41,2,28,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,16,192,,,,
37,down,DIVINE & Armani White,Baazigar,15,1,54,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,4,199,,,,
39,up,Imran Khan,Imaginary,73,36,127,,,,
40,up,Post Malone,Circles,62,7,53,2,2019-10-06,2,2019-10-06
41,up,Future,Mask Off,46,34,108,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),47,33,138,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,43,1,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,204,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),24,18,193,,,,
46,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,42,1,154,76,2021-03-21,74,2021-04-25
47,up,Drake,In My Feelings,64,38,109,,,,
48,down,Badshah,Sanak,27,1,44,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,18,181,,,,
50,up,ヨー・ガッティ & DJ Drama,The One,51,1,19,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,26,178,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,11,200,,,,
53,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,60,21,196,,,,
54,up,Tesher & Jason Derulo,Jalebi Baby,79,1,89,,,,
55,up,Desiigner,Panda,61,1,208,,,,
56,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,54,1,,,,
57,-,"Deep Kalsi, Raftaar, KR$NA & Karma",No Mercy (Bonus Track),-,57,1,,,,
58,-,Drake,What Would Pluto Do,-,58,1,,,,
59,-,"Seedhe Maut, Qaab & Rebel 7",Naam Kaam Sheher,-,59,1,,,,
60,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,60,1,,,,
61,-,Kardinal Offishall,Dangerous (feat. Akon & Sean Paul) [Remix Version],-,61,1,,,,
62,-,5911X,Bobby Deol (Entry (Slowed+Reverb) Animal),-,62,1,,,,
63,-,Drake,God's Plan,-,19,143,,,,
64,-,Vanilla Ice,Ice Ice Baby,-,47,111,,,,
65,-,RhymSter,Bam Lehri,-,47,3,,,,
66,-,Jme,Don't Get Rude (feat. Skepta),-,66,1,,,,
67,-,Drake,Cameras / Good Ones Go Interlude,-,67,1,,,,
68,-,Eminem,Without Me,-,25,54,,,,
69,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,66,1,,,,
70,-,"KSHMR, KR$NA & Talay Riley",Zero After Zero,-,70,1,,,,
71,-,Kamal Wilson,Trip,-,71,1,,,,
72,-,HILL TOWN EXCLUSIVE,Animals X Starboy,-,72,1,,,,
73,-,Andy Sirdard,Siren,-,73,1,,,,
74,-,Tyga,For the Road (feat. Chris Brown),-,74,1,,,,
75,-,Dred Scott,My Mind Is Drifitin',-,75,1,,,,
76,-,IcyDaRabbit,Somebody To Hold (feat. UNDFTDJAY & W4RP),-,76,1,,,,
77,-,Rakim,It's Been a Long Time (Suave House Mix),-,77,1,,,,
78,-,Bubba Sparxxx,Jimmy Mathis,-,78,1,,,,
79,-,Skepta,"That’s Not Me (Remix) [feat. D Double E, Tempa T, President T & Sox & Jaykae]",-,79,1,,,,
80,-,The Roots,Proceed V (Beatminerz Mix),-,80,1,,,,
81,-,Kid Abstrakt & Emapea,"Jazz & Coffee, Pt. 4 (feat. DJ Million Faces)",-,81,1,,,,
82,-,Run-DMC,It's Like That,-,82,1,,,,
83,-,Gunna,Top Off,-,83,1,,,,
84,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,40,138,,,,
