Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,0,,,,
2,up,Flo Rida,Whistle,4,2,0,,,,
3,up,Imran Khan,Satisfya,15,1,0,98,2020-11-15,98,2020-11-15
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,0,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,0,,,,
6,up,Eminem,The Monster (feat. Rihanna),7,2,0,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,2,0,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,0,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,0,26,2019-10-06,26,2019-10-06
10,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,0,,,,
11,down,Silentó,Watch Me (Whip / Nae Nae),10,5,0,,,,
12,down,Eminem,Rap God,11,6,0,,,,
13,up,Fetty Wap,Trap Queen,14,9,0,,,,
14,down,Desiigner,Panda,13,1,0,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),3,2,0,,,,
16,up,G-Eazy & Kehlani,Good Life,17,7,0,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,0,,,,
18,up,Post Malone,Circles,28,7,0,2,2019-10-06,2,2019-10-06
19,up,Drake,In My Feelings,19,14,0,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),21,14,0,,,,
21,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",24,16,0,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,0,,,,
23,up,Drake,Hotline Bling,23,4,0,,,,
24,-,Kanye West,Follow God,-,17,0,96,2019-10-27,18,2019-11-10
25,up,K'naan,Wavin' Flag,25,19,0,,,,
26,up,Kendrick Lamar & SZA,All the Stars,31,19,0,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,14,0,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,17,0,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),38,5,0,,,,
30,down,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,0,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),30,8,0,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,0,,,,
33,up,Hiphop Tamizha,Vaadi Pulla Vaadi,33,15,0,,,,
34,up,Flo Rida,Low (feat. T-Pain),43,12,0,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,0,,,,
36,up,50 Cent,In Da Club,37,22,0,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,0,,,,
38,up,Eminem,Berzerk,40,17,0,,,,
39,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,0,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),42,18,0,,,,
41,up,G-Eazy & Halsey,Him & I,41,16,0,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,26,0,,,,
43,up,Kendrick Lamar,HUMBLE.,49,33,0,,,,
44,up,Drake,Too Good (feat. Rihanna),44,35,0,,,,
45,up,Eminem,Mockingbird,61,20,0,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),46,24,0,,,,
47,up,Nicki Minaj,Super Bass,48,9,0,,,,
48,up,Drake,Passionfruit,56,41,0,,,,
49,up,Eminem,River (feat. Ed Sheeran),50,44,0,,,,
50,up,Ayo & Teo,Rolex,69,24,0,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,26,0,,,,
52,down,Kent Jones,Don't Mind,51,30,0,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,18,0,,,,
54,down,Bohemia & Sidhu Moose Wala,Same Beef,1,1,0,,,,
55,down,Outlandish,Aicha,54,31,0,,,,
56,down,B.o.B,Airplanes (feat. Hayley Williams),53,33,0,,,,
57,up,Eminem,Survival,57,49,0,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,2,1,0,35,2019-10-06,2,2019-10-13
59,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),70,43,0,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),58,33,0,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,40,0,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),20,4,0,,,,
63,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),63,60,0,,,,
64,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,59,0,,,,
65,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),68,37,0,,,,
66,up,Future,Mask Off,66,34,0,,,,
67,up,The Black Eyed Peas,My Humps,71,59,0,,,,
68,up,Drake,God's Plan,73,19,0,,,,
69,up,Post Malone,Congratulations (feat. Quavo),72,62,0,,,,
70,up,Post Malone,Better Now,96,70,0,,,,
71,up,Eminem,Without Me,79,25,0,,,,
72,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",87,72,0,,,,
73,up,The Black Eyed Peas,Where Is the Love?,88,47,0,,,,
74,up,Cardi B,Bodak Yellow,94,74,0,,,,
75,up,Dr. Dre & Snoop Dogg,Still D.R.E.,84,28,0,,,,
76,down,The Black Eyed Peas,Bebot,75,71,0,,,,
77,-,Y2K & bbno$,Lalala,-,19,0,11,2019-10-06,11,2019-10-06
78,up,DIVINE,Chal Bombay,89,65,0,,,,
79,down,Eminem,Not Afraid,34,11,0,,,,
80,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),93,26,0,,,,
81,up,Eminem,When I'm Gone,97,79,0,,,,
82,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,82,0,50,2019-10-06,50,2019-10-06
83,-,Moderator,When I Dream,-,83,0,,,,
84,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),77,42,0,,,,
85,-,Drake,Fake Love,-,84,0,,,,
86,-,Eminem,The Real Slim Shady,-,81,0,,,,
87,-,O.T. Genasis,CoCo,-,81,0,,,,
88,down,Post Malone,Psycho (feat. Ty Dolla $ign),81,51,0,,,,
89,-,Kanye West,On God,-,89,0,50,2019-11-03,50,2019-11-03
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,65,0,,,,
91,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),100,66,0,,,,
92,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,86,0,,,,
93,-,Fetty Wap,679 (feat. Monty),-,88,0,,,,
94,down,Eminem,Space Bound,59,55,0,,,,
95,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,82,0,,,,
96,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,0,,,,
97,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,21,0,,,,
98,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",65,62,0,,,,
99,down,Drake,In My Feelings,64,38,0,,,,
100,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],99,93,0,,,,
