Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,1,1,11,,,,
2,up,AP Dhillon & Shinda Kahlon,True Stories,4,1,8,,,,
3,down,Key Glock,Presidential Rolex,2,2,6,,,,
4,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,5,2,10,,,,
5,up,Gurinder Gill,Wake Up,6,4,9,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,1,181,,,,
7,down,Shubh,Still Rollin,3,1,12,,,,
8,up,DIVINE & Sidhu Moose Wala,Chorni,10,4,5,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,195,,,,
10,down,Teya Dora,Džanum,8,8,6,,,,
11,down,Mollythekid & U.J,Don't Broke,9,7,2,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,183,,,,
13,up,Dr. Dre,Still D.R.E. (Instrumental),17,1,130,,,,
14,up,Imran Khan,Satisfya,38,1,189,98,2020-11-15,98,2020-11-15
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,165,,,,
16,down,Flo Rida,Whistle,12,2,185,,,,
17,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,19,1,135,76,2021-03-21,74,2021-04-25
18,up,G-Eazy & Kehlani,Good Life,18,7,178,,,,
19,up,UJ!,Poland Remix (UJ version),24,19,2,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,193,26,2019-10-06,26,2019-10-06
21,down,Flo Rida,My House,20,10,181,,,,
22,down,DIVINE & Armani White,Baazigar,21,1,37,,,,
23,-,Travis Scott,MELTDOWN,-,23,1,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),22,8,175,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,181,,,,
26,up,Prabh Singh & Jay Trak,9:45,50,1,4,,,,
27,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,7,5,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),25,2,173,,,,
29,down,Flo Rida,Low (feat. T-Pain),26,12,178,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,186,,,,
31,up,Masked Wolf,Astronaut In The Ocean,47,1,130,60,2021-02-07,6,2021-04-04
32,down,Drake,In My Feelings,28,14,185,,,,
33,down,Bohemia & Sidhu Moose Wala,Same Beef,29,1,96,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),30,18,177,,,,
35,down,Badshah,Sanak,31,1,25,,,,
36,up,Hiphop Tamizha,Vaadi Pulla Vaadi,49,15,179,,,,
37,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,40,21,178,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),32,24,184,,,,
39,up,Fetty Wap,Trap Queen,42,9,183,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),37,5,186,,,,
41,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,187,,,,
42,down,Ayo & Teo,Rolex,34,24,157,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,26,161,,,,
44,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),36,29,158,,,,
45,down,Kent Jones,Don't Mind,39,30,162,,,,
46,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,53,17,185,,,,
47,down,Outlandish,Aicha,41,31,143,,,,
48,up,B.o.B,Airplanes (feat. Hayley Williams),55,33,139,,,,
49,up,Imran Khan,Imaginary,54,36,112,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,16,174,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),45,33,120,,,,
52,-,Travis Scott,FE!N,-,10,1,,,,
53,-,Emiway Bantai,Kudi (feat. Swaalina),-,53,1,,,,
54,-,SIK Music,Mahesh Dalle (Remix),-,54,1,,,,
55,down,Shubh,OG,43,40,6,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,14,185,,,,
57,-,Desiigner,Panda,-,1,191,,,,
58,-,Shubh,Cheques,-,56,1,,,,
59,-,Shubh,Still Rollin,-,58,1,,,,
60,-,Gunna,fukumean,-,47,1,,,,
61,-,Eminem,Mockingbird,-,20,173,,,,
62,-,thomazinn,Post Malone Chemical,-,62,1,,,,
63,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,170,,,,
64,-,De La Soul,Breakadawn,-,64,1,,,,
65,-,Timmies,You Can't Control My Heart (feat. Shiloh Dynasty),-,65,1,,,,
66,-,Pax Dharma & MANITHAN,100 Degrees,-,66,1,,,,
67,-,VannDa,Rockstar,-,67,1,,,,
68,-,Horus III,Nokia Ringtone (Remix),-,68,1,,,,
69,-,Kkalas,Kkandy,-,69,1,,,,
70,-,Travis Scott,THANK GOD,-,70,1,,,,
71,-,Wiz Khalifa,#NeverDrinkingAgain,-,71,1,,,,
72,-,Twentynine,666 (feat. Mada ASN),-,72,1,,,,
73,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,40,125,,,,
