Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,18,,,,
2,up,Eminem,The Monster (feat. Rihanna),6,2,18,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,2,18,,,,
4,-,Roddy Ricch,The Box,-,4,3,91,2019-12-08,2,2020-02-16
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,4,18,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,18,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,14,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),4,4,18,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),9,5,18,,,,
10,down,Imran Khan,Satisfya,2,1,18,98,2020-11-15,98,2020-11-15
11,up,Eminem,Rap God,15,6,18,,,,
12,down,Flo Rida,Whistle,8,2,18,,,,
13,up,G-Eazy & Kehlani,Good Life,44,7,17,,,,
14,up,Drake,Hotline Bling,21,4,18,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,17,,,,
16,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,18,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),14,5,18,,,,
18,up,Flo Rida,My House,18,10,17,,,,
19,up,Drake,In My Feelings,19,14,18,,,,
20,down,Eminem,Not Afraid,12,11,18,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),20,14,18,,,,
22,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",23,16,18,,,,
23,up,Fetty Wap,Trap Queen,35,9,18,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,13,,,,
25,up,K'naan,Wavin' Flag,25,19,18,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,15,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),26,2,18,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,17,18,,,,
29,up,Kendrick Lamar & SZA,All the Stars,29,19,18,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,26,16,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),30,8,15,,,,
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,33,18,18,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,18,26,2019-10-06,26,2019-10-06
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,18,,,,
35,down,Hiphop Tamizha,Vaadi Pulla Vaadi,34,15,14,,,,
36,up,Flo Rida,Low (feat. T-Pain),37,12,16,,,,
37,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,17,18,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,17,16,,,,
39,up,50 Cent,In Da Club,41,22,18,,,,
40,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,26,18,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,30,18,,,,
42,down,Desiigner,Panda,5,1,18,,,,
43,down,Eminem,Berzerk,24,17,18,,,,
44,down,G-Eazy & Halsey,Him & I,42,16,18,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),58,18,17,,,,
46,down,Drake,Too Good (feat. Rihanna),45,35,18,,,,
47,up,Eminem,Mockingbird,54,20,18,,,,
48,down,Kendrick Lamar,HUMBLE.,43,33,18,,,,
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,21,15,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),47,24,18,,,,
51,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,18,,,,
52,-,Brodha V,Vainko,-,52,2,,,,
53,-,Mo Fingaz,Sweet Dreams,-,53,1,,,,
54,down,Eminem,River (feat. Ed Sheeran),51,44,18,,,,
55,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),53,29,16,,,,
56,down,Drake,Passionfruit,50,41,18,,,,
57,down,Ayo & Teo,Rolex,52,24,14,,,,
58,down,Kent Jones,Don't Mind,56,30,18,,,,
59,-,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],-,26,1,,,,
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,40,11,,,,
61,up,Vanilla Ice,Ice Ice Baby,69,47,13,,,,
62,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,16,17,,,,
63,down,Kanye West,Heartless,61,54,17,,,,
64,-,エミネム,Bagpipes from Baghdad,-,64,1,,,,
65,-,Big Sean,Blessings (Extended Version) [feat. Drake & Kanye West],-,65,1,,,,
66,-,Soolking,Meleğim (feat. Dadju),-,66,1,,,,
67,-,24kGoldn,CITY OF ANGELS,-,67,1,,,,
68,-,OMB Peezy,Let Up,-,68,1,,,,
69,-,"The Last Artful, Dodgr",Wrong Way,-,69,1,,,,
70,-,Pop Smoke,Dior,-,70,1,,,,
71,-,Gershom Penugula,Maxfresh,-,71,1,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,51,16,,,,
73,-,Leikeli47,Post That,-,73,1,,,,
74,-,Pop Smoke,Shake The Room (feat. Quavo),-,74,1,,,,
75,-,Seedhe Maut & Sez on the Beat,MMM,-,75,1,,,,
76,-,Dodgr,Hot,-,76,1,,,,
77,down,Imran Khan,Imaginary,63,36,15,,,,
78,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,78,1,,,,
79,-,Kodie Shane,NOT TONIGHT,-,79,1,,,,
80,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,80,1,60,2020-01-05,24,2020-02-02
81,-,Rick Ross,"Season Ticket Holder (feat. D. Wade, Raphael Saadiq & UD)",-,81,1,,,,
82,-,Professor Green & Rag'n'Bone Man,Photographs (Alphalove Remix),-,82,1,,,,
83,-,SkennyBeatz,Gazoz (Still Part 2),-,83,1,,,,
84,-,Brick Wolfpack,Got Real,-,84,1,,,,
85,-,Fredo Bang,Yo Slime,-,85,1,,,,
86,-,Blacc Zacc & Moneybagg Yo,Make a Sale,-,86,1,,,,
87,-,Smoove'L,2020,-,87,1,,,,
88,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),91,43,15,,,,
89,-,Kamaiyah,Pressure,-,89,1,,,,
90,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,15,,,,
91,down,Flo Rida,Right Round (feat. Ke$ha),87,33,17,,,,
92,-,Roddy Ricch,War Baby,-,92,1,,,,
93,-,Roddy Ricch,Perfect Time,-,93,1,98,2019-12-22,98,2019-12-22
94,-,Tamiz & Kozypop,Unmixable (feat. Hauzee),-,94,1,,,,
95,-,Preme,Buss It Down (feat. Pooh Gutta),-,95,1,,,,
96,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),59,37,13,,,,
97,down,Drake,God's Plan,93,19,13,,,,
98,down,Eminem,Survival,62,49,18,,,,
99,down,Arizona Zervas,ROXANNE,17,2,10,14,2019-11-24,4,2019-12-22
100,down,Eminem,Space Bound,64,55,16,,,,
