Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,29,1,3,,,,
2,down,DIVINE & Armani White,Baazigar,1,1,4,,,,
3,up,Narci,Ram Darshan,54,2,2,,,,
4,down,DIVINE & Jonita Gandhi,Sitara,2,2,3,,,,
5,down,Dr. Dre,Still D.R.E. (Instrumental),3,1,95,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,160,,,,
7,down,Eminem,The Monster (feat. Rihanna),5,2,159,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,160,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),13,4,159,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,149,,,,
11,down,Imran Khan,Satisfya,9,1,158,98,2020-11-15,98,2020-11-15
12,down,Desiigner,Panda,11,1,160,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,134,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),15,5,158,,,,
15,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,100,76,2021-03-21,74,2021-04-25
16,up,Eminem,Rap God,17,6,159,,,,
17,up,Flo Rida,Whistle,18,2,150,,,,
18,up,G-Eazy & Kehlani,Good Life,19,7,145,,,,
19,up,Karan Aujla,On Top,21,19,2,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,7,150,,,,
21,up,Eminem,Not Afraid,30,11,159,,,,
22,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),23,11,158,,,,
23,up,Flo Rida,My House,25,10,150,,,,
24,down,Drake,Hotline Bling,16,4,159,,,,
25,down,Masked Wolf,Astronaut In The Ocean,24,1,98,60,2021-02-07,6,2021-04-04
26,up,Drake,In My Feelings,26,14,154,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,158,26,2019-10-06,26,2019-10-06
28,up,Iggy Azalea,Fancy (feat. Charli XCX),28,14,158,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,18,159,,,,
30,up,Kendrick Lamar & SZA,All the Stars,40,19,159,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,11,148,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),36,8,143,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,14,150,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,12,158,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),39,17,158,,,,
36,-,"Ikka, Dino James & Badshah",WOH,-,3,1,,,,
37,down,K'naan,Wavin' Flag,33,19,121,,,,
38,up,50 Cent,In Da Club,45,22,159,,,,
39,up,Hiphop Tamizha,Vaadi Pulla Vaadi,43,15,149,,,,
40,-,Powfu,Death Bed (feat. beabadoobee),-,1,123,100,2020-03-01,7,2020-04-26
41,up,Post Malone,rockstar (feat. 21 Savage),41,2,140,,,,
42,down,AP Dhillon & Amari,Ma Belle,20,1,70,,,,
43,up,Flo Rida,Low (feat. T-Pain),44,12,147,,,,
44,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,46,17,152,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,17,152,,,,
46,up,Nicki Minaj,Starships,52,5,46,,,,
47,up,G-Eazy & Halsey,Him & I,47,16,151,,,,
48,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),97,26,158,,,,
49,up,Eminem,Mockingbird,100,20,157,,,,
50,up,Flo Rida,Right Round (feat. Ke$ha),99,18,145,,,,
51,up,Kendrick Lamar,HUMBLE.,98,33,158,,,,
52,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,30,156,,,,
53,down,DIVINE,Gunehgar,14,1,12,,,,
54,-,Drake,Passionfruit,-,41,155,,,,
55,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,62,,,,
56,up,DIVINE & Russ,Bornfire,59,51,3,,,,
57,-,Drake,Too Good (feat. Rihanna),-,35,156,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,16,143,,,,
59,-,Flo Rida,Wild Ones (feat. Sia),-,24,152,,,,
60,-,Shubh,Her,-,60,1,,,,
61,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,148,,,,
62,-,Eminem,Berzerk,-,17,155,,,,
63,-,Drake,God's Plan,-,19,130,,,,
64,up,Akon,I Wanna Love You (feat. Snoop Dogg),89,28,71,,,,
65,-,Akon,Smack That (Live AOL Session),-,31,34,,,,
66,-,Fetty Wap,Trap Queen,-,9,150,,,,
67,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,154,,,,
68,-,Eminem,River (feat. Ed Sheeran),-,44,150,,,,
69,down,Paradox,Rihaayi,55,40,4,,,,
70,up,Drake & 21 Savage,Rich Flex,70,43,3,,,,
71,down,Brodha V,"Aathma Raama (From ""Aathma Raama"")",53,15,10,,,,
72,-,pint,Yes To Heaven,-,72,1,,,,
73,-,aleemrk & Umair,Cold Hours,-,12,5,,,,
74,-,Raf-Saperra,Modern Mirza,-,74,1,,,,
75,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,75,1,,,,
76,-,BAJANIA GHAR,80 HAZAR KE SHOES (feat. MC STAN),-,76,1,,,,
77,-,Aadvark9,92 Estate Freestyle,-,77,1,,,,
78,-,Ayo & Teo,Rolex,-,24,132,,,,
79,-,RockStar & D¡pt,Move On,-,79,1,,,,
80,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,47,5,,,,
81,-,Jack The Pug,Animal Crossing (lofi version),-,81,1,,,,
82,-,2Scratch,Bedroom. (feat. Prince of Falls),-,82,1,,,,
83,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,83,1,,,,
84,-,Shotgun Willy & Yung Craka,Respected Man,-,84,1,,,,
85,-,$uicideboy$,Back from the Dead,-,85,1,,,,
86,down,Sickick,Intro (Infected),68,14,17,,,,
87,-,Jay.f.k beats,Bully,-,87,1,,,,
88,-,Stormzy,Firebabe,-,88,1,,,,
89,-,Nicki Minaj,Super Bass,-,9,131,,,,
90,-,Stormzy,This Is What I Mean,-,90,1,,,,
91,-,Bobby B & Muza,Like a Snake,-,91,1,,,,
92,-,ZOH,Ashes2ashes (feat. homecomingqueen),-,92,1,,,,
93,-,Tichy,Freaky Bad NCS (feat. Bluejay Catfrank NCS),-,93,1,,,,
94,-,Dark Electro Project,Instrumental King,-,94,1,,,,
95,-,Dax,Self Proclaimed,-,95,1,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),48,5,151,,,,
97,-,Eminem,Without Me,-,25,52,,,,
98,-,Kanye West,Only One (feat. Paul McCartney),-,60,39,,,,
99,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",35,16,122,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,133,,,,
