Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,1,1,13,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,60,76,2021-03-21,74,2021-04-25
3,up,Dr. Dre,Still D.R.E. (Instrumental),3,1,55,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,120,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,120,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,4,120,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,4,112,,,,
8,up,AP Dhillon & Amari,Ma Belle,15,1,31,,,,
9,down,Eminem,The Monster (feat. Rihanna),8,2,120,,,,
10,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,115,,,,
11,up,Imran Khan,Satisfya,13,1,120,98,2020-11-15,98,2020-11-15
12,down,Desiigner,Panda,9,1,120,,,,
13,down,Silentó,Watch Me (Whip / Nae Nae),12,5,120,,,,
14,up,Eminem,Not Afraid,18,11,120,,,,
15,up,Flo Rida,Whistle,16,2,113,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,118,26,2019-10-06,26,2019-10-06
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,7,114,,,,
18,up,Drake,Hotline Bling,30,4,120,,,,
19,up,Eminem,Rap God,26,6,120,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,96,,,,
21,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,120,,,,
22,down,Flo Rida,My House,21,10,111,,,,
23,down,Drake,In My Feelings,22,14,115,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),23,14,120,,,,
25,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,16,85,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,112,,,,
27,up,K'naan,Wavin' Flag,45,19,82,,,,
28,up,Kendrick Lamar & SZA,All the Stars,32,19,120,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),28,8,103,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,14,110,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,17,120,,,,
32,down,"The Weeknd, Kendrick Lamar",Pray For Me,31,18,120,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,12,120,,,,
34,up,Eminem,Berzerk,35,17,119,,,,
35,up,Hiphop Tamizha,Vaadi Pulla Vaadi,37,15,113,,,,
36,down,Tesher & Jason Derulo,Jalebi Baby,4,1,35,,,,
37,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,109,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,113,,,,
39,-,Post Malone,rockstar (feat. 21 Savage),-,2,103,,,,
40,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,26,120,,,,
41,up,G-Eazy & Halsey,Him & I,41,16,113,,,,
42,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,120,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),43,18,108,,,,
44,up,Kendrick Lamar,HUMBLE.,44,33,120,,,,
45,-,Nicki Minaj,Starships,-,5,14,,,,
46,up,50 Cent,In Da Club,83,22,120,,,,
47,up,Drake,Too Good (feat. Rihanna),47,35,120,,,,
48,up,Fort Minor,Remember The Name (Amended Version),50,42,84,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),27,5,112,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),49,24,115,,,,
51,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,22,119,,,,
52,up,Eminem,River (feat. Ed Sheeran),55,44,118,,,,
53,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,18,103,,,,
54,down,Drake,Passionfruit,48,41,120,,,,
55,up,Eminem,Mockingbird,61,20,119,,,,
56,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),57,29,106,,,,
57,up,Kent Jones,Don't Mind,58,30,110,,,,
58,up,Fetty Wap,Trap Queen,60,9,117,,,,
59,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,113,,,,
60,up,Kanye West,Only One (feat. Paul McCartney),65,60,17,,,,
61,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,98,1,19,,,,
62,up,Vanilla Ice,Ice Ice Baby,64,47,89,,,,
63,-,Nicki Minaj,Super Bass,-,9,101,,,,
64,up,Post Malone,Psycho (feat. Ty Dolla $ign),66,51,91,,,,
65,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,86,,,,
66,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),68,43,40,,,,
67,-,Eminem,Space Bound,-,55,75,,,,
68,-,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],-,26,95,,,,
69,-,Hensonn,Sahara,-,50,3,,,,
70,up,KRU172,Dassde (feat. Surtaal Singh),74,70,2,,,,
71,-,Yashraj & Karonik,Besabar,-,57,1,,,,
72,down,Eminem,Survival,67,49,100,,,,
73,-,Slowed Mafia,16 Missed Calls,-,73,1,,,,
74,-,Imran Khan,Imaginary,-,36,73,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),62,1,88,100,2020-03-01,7,2020-04-26
76,up,Flo Rida,Right Round (feat. Ke$ha),95,33,79,,,,
77,-,Ultra Beats,Yana (Instrumental),-,77,1,,,,
78,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,54,3,,,,
79,-,Set Da Trend,6 Packs,-,79,1,,,,
80,-,MC Stan,Hosh Mai Aa,-,80,1,,,,
81,-,Tienas & GHZI PUR,Brian O' Conner,-,81,1,,,,
82,-,HEAT,Feed Up,-,82,1,,,,
83,-,Sultaan & Og Ghuman,Yaarane,-,83,1,,,,
84,-,"Fatman Scoop, Nick Cannon & Ying Yang Twins",Get Crunk Shorty,-,84,1,,,,
85,-,Nicki Minaj & Lil Baby,Bussin,-,85,1,,,,
86,-,Pusha T,Diet Coke,-,86,1,,,,
87,-,Sickdude,Dildara X I Like Me Better,-,87,1,,,,
88,-,Lonr.,CUFFIN (feat. Coi Leray),-,88,1,,,,
89,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,61,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,40,,,,
91,down,G-Eazy & Kehlani,Good Life,17,7,108,,,,
92,down,Masked Wolf,Astronaut In The Ocean,11,1,58,60,2021-02-07,6,2021-04-04
93,down,Flo Rida,Low (feat. T-Pain),38,12,110,,,,
94,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,17,114,,,,
95,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,26,104,,,,
96,down,Ayo & Teo,Rolex,54,24,103,,,,
97,down,Outlandish,Aicha,59,31,92,,,,
98,down,B.o.B,Airplanes (feat. Hayley Williams),63,33,95,,,,
99,up,Bohemia & Sidhu Moose Wala,Same Beef,99,1,35,,,,
100,up,Kanye West,Heartless,100,54,91,,,,
