Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paradox,Jaadugar,47,1,4,,,,
2,down,DIVINE,Gunehgar,1,1,9,,,,
3,down,Dr. Dre,Still D.R.E. (Instrumental),2,1,92,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,157,,,,
5,down,Eminem,The Monster (feat. Rihanna),4,2,156,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,157,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),18,4,156,,,,
8,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,1,97,76,2021-03-21,74,2021-04-25
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,146,,,,
10,-,DIVINE & Armani White,Baazigar,-,1,1,,,,
11,down,Desiigner,Panda,10,1,157,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,155,26,2019-10-06,26,2019-10-06
13,down,Imran Khan,Satisfya,11,1,155,98,2020-11-15,98,2020-11-15
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,131,,,,
15,down,Silentó,Watch Me (Whip / Nae Nae),13,5,155,,,,
16,down,Eminem,Rap God,14,6,156,,,,
17,down,Flo Rida,Whistle,15,2,147,,,,
18,down,G-Eazy & Kehlani,Good Life,16,7,142,,,,
19,down,Drake,Hotline Bling,9,4,156,,,,
20,-,Yashraj & Akash Shravan,Musafir,-,20,8,,,,
21,up,Eminem,Not Afraid,36,11,156,,,,
22,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,155,,,,
23,down,Flo Rida,My House,20,10,147,,,,
24,down,Drake,In My Feelings,23,14,151,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),24,14,155,,,,
26,down,Masked Wolf,Astronaut In The Ocean,21,1,95,60,2021-02-07,6,2021-04-04
27,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,140,,,,
28,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,147,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,145,,,,
30,up,K'naan,Wavin' Flag,38,19,118,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),33,5,149,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),5,5,7,,,,
33,-,MC SQUARE,Ram Ram,-,33,2,,,,
34,-,Dr. Dre,The Next Episode (Instrumental),-,34,1,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),26,8,140,,,,
36,-,DIVINE,Hitman,-,36,1,,,,
37,-,KeepVibe,I Was Never There,-,37,1,,,,
38,down,"The Weeknd, Kendrick Lamar",Pray For Me,31,18,156,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,1,147,,,,
40,down,Kendrick Lamar & SZA,All the Stars,35,19,156,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,147,,,,
42,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,42,1,,,,
43,-,Rod Wave,Alone,-,43,2,,,,
44,-,Nieve & SoulChef,Write This Down,-,44,9,,,,
45,-,"Yungsta, Sammohit & DJ SA",Chaapte Reh,-,45,3,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,12,155,,,,
47,-,Nando Beatz,Baby Stop (Flute Trap),-,47,1,,,,
48,-,Rizz,Alone Part 2,-,48,1,,,,
49,-,Jaggi Sandhu & Manjit Singh Sohi,Trend,-,49,2,,,,
50,-,Tracy De Sá,"Rickshaw (feat. SHEZ, Parry G & Dee MC)",-,50,1,,,,
51,-,Shah Rule,Captain Hook,-,51,1,,,,
52,-,Wiz Khalifa,Bad Ass Bitches,-,52,1,,,,
53,-,J. Cole,No Role Modelz,-,53,2,,,,
54,-,JID,Raydar,-,54,1,,,,
55,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,17,155,,,,
56,-,SoFaygo,Slip (feat. Don Toliver),-,56,1,,,,
57,-,Ruger,WeWe,-,57,1,,,,
58,-,Spectra Music,Ghamo Ka Raja,-,58,1,,,,
59,-,VICTORINO,Islamic Background Music Special,-,59,1,,,,
60,-,Mr. Lif,Ol' Crew,-,60,1,,,,
61,-,15,Free Kt,-,61,1,,,,
62,-,Dj Dileep Bhai,Gangster Mafia Attitude Dialogues,-,62,1,,,,
63,-,Till Apes,A captive audience,-,63,1,,,,
64,-,Smino,Matinee,-,64,1,,,,
65,-,Is0kenny,Speak Up,-,65,1,,,,
66,-,Moon Mahendru,kabil e Tareef (Refix Rap Version),-,66,1,,,,
67,-,Lil Pump,All the Sudden,-,67,1,,,,
68,-,Latyrx,Lady Don't Tek No,-,68,1,,,,
69,-,Octavian,Blicky,-,69,1,,,,
70,-,Rudeskillz Beats,Instrumental Flauta Underground,-,70,1,,,,
71,-,Central Cee,One Up,-,71,1,,,,
72,-,BENNY THE BUTCHER,'97 Hov,-,72,1,,,,
73,-,The Mouse Outfit,Sip a Little Bit of Rum (feat. Sparkz & Fox),-,73,1,,,,
74,-,Proph,Baby Boy,-,74,1,,,,
75,-,Rudeskillz Beats,Boom,-,75,1,,,,
76,-,Josh A,Rip (feat. Mr T Lexify),-,76,1,,,,
77,-,The Mouse Outfit,Step Steadier (feat. Fox),-,77,1,,,,
78,-,Peezy,2 Million Up,-,78,1,,,,
79,-,Knucks & Kwengface,Lucious,-,79,1,,,,
80,-,K CAMP,Woozie,-,80,1,,,,
81,-,AZ.CBNT,London City,-,81,1,,,,
82,-,Rizzy Rite,Marvin Gaye,-,82,1,,,,
83,-,Malz Monday,Seet Deh!,-,83,1,,,,
84,-,Joony,Special,-,84,1,,,,
85,-,namesbliss & Vagrant Real Estate,Rubicon Lychee,-,85,1,,,,
86,-,"Sainte, A2 & Knucks",Summer Is Blue,-,86,1,,,,
87,-,Vince Staples,TAKING TRIPS,-,87,1,,,,
88,-,Stockz,Quintana Roo,-,88,1,,,,
89,-,E the profit,Bluegrass,-,89,1,,,,
90,down,Drake,God's Plan,65,19,128,,,,
91,-,Aaron May,Yung Hustla (2K),-,91,1,,,,
92,-,D-Savv & Akz,No Behaviour,-,92,1,,,,
93,-,E the profit,Aquarius,-,93,1,,,,
94,-,Berna,No Sweat,-,94,1,,,,
95,-,Stockz,Smooth Boogie (feat. Jay Anthony),-,95,1,,,,
96,-,A3C & Kenny Mason,G.O.A.T,-,96,1,,,,
97,-,Kobe Jxrdan,Pisces,-,97,1,,,,
98,-,Souly Had,Overrated,-,98,1,,,,
99,down,50 Cent,In Da Club,43,22,156,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),27,2,137,,,,
