Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher & Jason Derulo,Jalebi Baby,1,1,9,,,,
2,up,AP Dhillon & Amari,Ma Belle,43,1,5,,,,
3,up,Kanye West,All Falls Down (feat. Syleena Johnson),52,3,3,,,,
4,up,Kanye West,Flashing Lights,23,1,3,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,94,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,1,32,60,2021-02-07,6,2021-04-04
7,down,Eminem,The Monster (feat. Rihanna),4,2,94,,,,
8,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,8,2,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,4,87,,,,
10,down,Drake,Hotline Bling,5,4,94,,,,
11,down,Imran Khan,Satisfya,8,1,94,98,2020-11-15,98,2020-11-15
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,74,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),2,2,94,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),10,5,94,,,,
15,down,Eminem,Rap God,11,6,94,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),6,4,94,,,,
17,down,Flo Rida,Whistle,15,2,88,,,,
18,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,31,1,34,76,2021-03-21,74,2021-04-25
19,down,G-Eazy & Kehlani,Good Life,17,7,85,,,,
20,down,Desiigner,Panda,12,1,94,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,94,26,2019-10-06,26,2019-10-06
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,1,93,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,7,88,,,,
24,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,94,,,,
25,down,Flo Rida,My House,19,10,86,,,,
26,down,Drake,In My Feelings,21,14,90,,,,
27,down,Iggy Azalea,Fancy (feat. Charli XCX),22,14,94,,,,
28,down,Eminem,Not Afraid,16,11,94,,,,
29,down,Fetty Wap,Trap Queen,20,9,91,,,,
30,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",24,16,59,,,,
31,down,"The Weeknd, Kendrick Lamar",Pray For Me,26,18,94,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,17,94,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),60,8,81,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,12,94,,,,
35,up,Hiphop Tamizha,Vaadi Pulla Vaadi,61,15,88,,,,
36,down,Kendrick Lamar & SZA,All the Stars,29,19,94,,,,
37,down,Flo Rida,Low (feat. T-Pain),33,12,88,,,,
38,-,Kanye West,All of the Lights,-,38,1,,,,
39,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,17,89,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,87,,,,
41,up,Kanye West,Stronger,59,37,2,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,26,94,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,94,,,,
44,down,G-Eazy & Halsey,Him & I,41,16,88,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),40,18,85,,,,
46,down,K'naan,Wavin' Flag,32,19,56,,,,
47,down,Kendrick Lamar,HUMBLE.,42,33,94,,,,
48,up,Eminem,Mockingbird,54,20,93,,,,
49,down,Drake,Too Good (feat. Rihanna),44,35,94,,,,
50,up,Flo Rida,Wild Ones (feat. Sia),76,24,90,,,,
51,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,21,90,,,,
52,up,Eminem,Berzerk,55,17,94,,,,
53,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),49,22,93,,,,
54,down,Fort Minor,Remember The Name (Amended Version),46,42,58,,,,
55,down,Nicki Minaj,Super Bass,51,9,82,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,26,82,,,,
57,down,Eminem,River (feat. Ed Sheeran),56,44,93,,,,
58,down,50 Cent,In Da Club,37,22,94,,,,
59,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,59,1,,,,
60,down,Drake,Passionfruit,53,41,94,,,,
61,up,Dr. Dre & Snoop Dogg,Still D.R.E.,64,28,70,,,,
62,up,Ayo & Teo,Rolex,62,24,82,,,,
63,-,Knockwell,Bachpan Ka Pyar,-,63,1,,,,
64,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),58,29,85,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,5,88,,,,
66,down,Kent Jones,Don't Mind,63,30,89,,,,
67,up,Vanilla Ice,Ice Ice Baby,73,47,72,,,,
68,down,Outlandish,Aicha,65,31,76,,,,
69,up,Kanye West,Follow God,82,17,4,96,2019-10-27,18,2019-11-10
70,-,cave cancel,Тоторо,-,70,1,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,14,86,,,,
72,-,Ямаджи & Фейджи,Minimum (Umut Dogan Remix),-,71,2,,,,
73,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],45,45,3,,,,
74,-,Travis Scott & HVME,Goosebumps (Remix),-,6,8,,,,
75,-,Sickick,Intro (Infected),-,14,1,,,,
76,-,Subodh Su2,Maari 2,-,76,1,,,,
77,-,Aminé,Caroline,-,77,1,,,,
78,-,Kanye West,Big Brother,-,78,1,,,,
79,-,JAY-Z & Kanye West,Ni**as in Paris,-,71,1,,,,
80,-,Lbenj,Amoureux tombé (feat. Mounim Slimani & DJ Med),-,80,1,,,,
81,-,HOT LOTTO,Fly Like Goku,-,81,1,,,,
82,-,Bhallwaan,Gym De Shokeen,-,57,1,,,,
83,-,Norman Sann,Fed Up,-,83,1,,,,
84,down,B.o.B,Airplanes (feat. Hayley Williams),68,33,81,,,,
85,-,Tilden Parc,Wanna Know,-,85,1,,,,
86,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,86,1,,,,
87,-,PinkLooksWhite,Napalm,-,87,1,,,,
88,-,anirap,Boruto,-,88,1,,,,
89,-,HXGO,New Delhi,-,89,1,,,,
90,-,Nbhd Nick,777,-,90,1,,,,
91,down,KSI & Lil Wayne,Lose,14,3,3,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),57,1,69,100,2020-03-01,7,2020-04-26
93,down,Tesher,Jalebi Baby,30,1,11,,,,
94,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,40,71,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,73,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,11,86,,,,
97,-,Drake,God's Plan,-,19,74,,,,
98,-,Eminem,Survival,-,49,84,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,16,89,,,,
100,-,Future,Mask Off,-,34,44,,,,
