Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,1,1,19,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,1,10,,,,
3,down,SAM BOI,Rhtdm  Flip,2,1,6,,,,
4,-,Shubh,We Rollin,-,1,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,108,,,,
6,down,Eminem,The Monster (feat. Rihanna),5,2,108,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,108,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,101,,,,
9,down,Drake,Hotline Bling,7,4,108,,,,
10,up,Imran Khan,Satisfya,10,1,108,98,2020-11-15,98,2020-11-15
11,up,Masked Wolf,Astronaut In The Ocean,23,1,46,60,2021-02-07,6,2021-04-04
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",43,5,85,,,,
13,down,Silentó,Watch Me (Whip / Nae Nae),11,5,108,,,,
14,up,Dr. Dre,Still D.R.E. (Instrumental),19,1,43,,,,
15,up,Flo Rida,Whistle,15,2,102,,,,
16,down,Eminem,Rap God,12,6,108,,,,
17,down,G-Eazy & Kehlani,Good Life,16,7,99,,,,
18,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,42,1,48,76,2021-03-21,74,2021-04-25
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,102,,,,
20,up,Moreart,Я буду ебать (feat. IHI),38,20,2,,,,
21,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,108,,,,
22,down,Flo Rida,My House,20,10,99,,,,
23,down,Drake,In My Feelings,21,14,103,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),22,14,108,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),13,4,108,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,100,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,106,26,2019-10-06,26,2019-10-06
28,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,16,73,,,,
29,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,108,,,,
30,down,K'naan,Wavin' Flag,28,19,70,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,14,98,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,17,108,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),33,8,94,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,12,108,,,,
35,down,Hiphop Tamizha,Vaadi Pulla Vaadi,34,15,102,,,,
36,up,Kendrick Lamar & SZA,All the Stars,37,19,108,,,,
37,down,Eminem,Not Afraid,26,11,108,,,,
38,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],39,26,84,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),41,2,96,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),73,5,101,,,,
41,down,Flo Rida,Low (feat. T-Pain),36,12,101,,,,
42,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,71,17,102,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,101,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,26,108,,,,
45,up,G-Eazy & Halsey,Him & I,49,16,102,,,,
46,down,50 Cent,In Da Club,44,22,108,,,,
47,up,Kendrick Lamar,HUMBLE.,52,33,108,,,,
48,up,JAY-Z,Holy Grail (feat. Justin Timberlake),50,30,108,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),51,18,98,,,,
50,-,AP Dhillon & Gurinder Gill,Desires,-,50,1,,,,
51,up,Eminem,Mockingbird,69,20,107,,,,
52,up,Tesher & Jason Derulo,Jalebi Baby,56,1,23,,,,
53,up,Drake,Passionfruit,58,41,108,,,,
54,down,Kanye West,Stronger,47,37,16,,,,
55,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),98,38,33,,,,
56,down,Drake,Too Good (feat. Rihanna),54,35,108,,,,
57,down,1nonly,Shakira! (feat. EGOVERT),53,35,6,,,,
58,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,21,102,,,,
59,down,Flo Rida,Wild Ones (feat. Sia),55,24,103,,,,
60,up,Drake,God's Plan,78,19,87,,,,
61,down,Fetty Wap,Trap Queen,59,9,105,,,,
62,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),62,22,107,,,,
63,down,Desiigner,Panda,8,1,108,,,,
64,down,Eminem,River (feat. Ed Sheeran),61,44,106,,,,
65,-,Subodh Su2,Satya 2,-,65,1,,,,
66,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,27,,,,
67,-,AP Dhillon & Gurinder Gill,Tere Te,-,67,1,,,,
68,down,Kanye West,Praise God,67,54,6,,,,
69,-,Jaden,Icon,-,69,1,,,,
70,-,"Stretch and Bobbito, Big L & JAY-Z",Big L + Jay-Z Freestyle,-,70,1,,,,
71,-,In-s,Galbi (feat. Ozel),-,71,1,,,,
72,-,In-s,Haw Fi Belek (feat. G.G.A & Tchiggy),-,72,1,,,,
73,-,Nicki Minaj,High School (feat. Lil Wayne),-,5,1,,,,
74,-,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,-,74,1,,,,
75,down,Fort Minor,Remember The Name (Amended Version),63,42,72,,,,
76,-,STROKEMANENT,Intense (Instrumental),-,76,1,,,,
77,-,DVRST,Close Eyes,-,70,1,,,,
78,down,Eminem,Berzerk,48,17,107,,,,
79,down,Post Malone & The Weeknd,One Right Now,30,30,4,,,,
80,-,J Trix & Subspace,Tehelka,-,80,1,,,,
81,-,Kanye West,Wolves,-,81,1,,,,
82,-,Batıkent Records,Idfc (slowed),-,82,1,,,,
83,-,SCKING & Angry Lekhak,Pro Rapper,-,83,1,,,,
84,-,Jammer,"Royal Rumble (feat. Lethal Bizzle, D Double E, Footsie, Shorty & Ears)",-,84,1,,,,
85,-,Aaron Cartier & blackwinterwells,I Hate Spending Money,-,85,1,,,,
86,-,loverlux,Rich Boy,-,86,1,,,,
87,-,"Aaron Cartier, umru & Yung Skrrt",Fastlane,-,87,1,,,,
88,-,Halacg,Kakegurui,-,88,1,,,,
89,-,B$R,Kill My Vibe,-,89,1,,,,
90,-,Aaron Cartier,SHINE (feat. TYMMI),-,90,1,,,,
91,-,Rare Brers,Whirly Riddim,-,91,1,,,,
92,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,92,1,,,,
93,-,Aaron Cartier,Getitrightback,-,93,1,,,,
94,-,Splurgeboys,"In the Family (feat. Fekky, LD & JME) [Remix]",-,94,1,,,,
95,-,Splurgeboys,Highest Bidder (feat. James Pyke),-,95,1,,,,
96,-,"Papoose, Remy Ma, Trina & Lil Wayne",Conceited Remix,-,96,1,,,,
97,-,Dabrye,Magic Says,-,97,1,,,,
98,-,Bbymutha & $hoey,Lately (feat. Rico Nasty),-,98,1,,,,
99,down,Nicki Minaj,Super Bass,60,9,93,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,26,94,,,,
