Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,39,,,,
2,-,Karan Aujla,Haan Haige Aa,-,2,1,,,,
3,up,Imran Khan,Satisfya,3,1,39,98,2020-11-15,98,2020-11-15
4,up,Eminem,The Monster (feat. Rihanna),4,2,39,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,39,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,4,39,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,5,33,,,,
8,up,Eminem,Rap God,10,6,39,,,,
9,down,Desiigner,Panda,1,1,39,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),9,5,39,,,,
11,down,Drake,Hotline Bling,8,4,39,,,,
12,down,Eminem,Not Afraid,11,11,39,,,,
13,up,G-Eazy & Kehlani,Good Life,13,7,36,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,38,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),22,2,39,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,37,,,,
17,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,39,,,,
18,down,Flo Rida,My House,16,10,38,,,,
19,up,Drake,In My Feelings,47,14,35,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),17,14,39,,,,
21,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",51,16,4,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,14,35,,,,
23,up,K'naan,Wavin' Flag,38,19,39,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,17,39,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),20,8,35,,,,
26,up,Kendrick Lamar & SZA,All the Stars,26,19,39,,,,
27,down,"The Weeknd, Kendrick Lamar",Pray For Me,24,18,39,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,39,26,2019-10-06,26,2019-10-06
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,16,38,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,12,39,,,,
31,-,Rahul Jain,Yaara,-,31,1,,,,
32,down,Hiphop Tamizha,Vaadi Pulla Vaadi,28,15,35,,,,
33,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],29,26,19,,,,
34,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,17,38,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,36,,,,
36,down,50 Cent,In Da Club,33,22,39,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,26,39,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,30,39,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),36,18,37,,,,
40,down,Eminem,Berzerk,37,17,39,,,,
41,-,Flo Rida,Low (feat. T-Pain),-,12,35,,,,
42,up,G-Eazy & Halsey,Him & I,62,16,36,,,,
43,down,Drake,Too Good (feat. Rihanna),39,35,39,,,,
44,down,Eminem,Mockingbird,41,20,39,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),42,24,38,,,,
46,down,Kendrick Lamar,HUMBLE.,40,33,39,,,,
47,down,Fetty Wap,Trap Queen,45,9,39,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,22,38,,,,
49,down,DJ Khaled,POPSTAR (feat. Drake),12,1,3,94,2020-07-19,8,2020-09-20
50,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,21,36,,,,
51,down,Ayo & Teo,Rolex,49,24,35,,,,
52,down,Drake,Passionfruit,48,41,39,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),63,5,38,,,,
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,18,30,,,,
55,down,Eminem,River (feat. Ed Sheeran),50,44,39,,,,
56,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,56,1,,,,
57,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),55,29,36,,,,
58,down,Kent Jones,Don't Mind,57,30,37,,,,
59,down,Outlandish,Aicha,58,31,32,,,,
60,down,B.o.B,Airplanes (feat. Hayley Williams),59,33,31,,,,
61,up,Flo Rida,Right Round (feat. Ke$ha),97,33,29,,,,
62,up,Imran Khan,Imaginary,98,36,27,,,,
63,up,Eminem,Survival,69,49,36,,,,
64,up,Eminem,Space Bound,100,55,27,,,,
65,-,Nicki Minaj,Anaconda,-,59,16,,,,
66,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,5,,,,
67,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,22,,,,
68,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,4,37,,,,
69,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,23,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),53,1,20,100,2020-03-01,7,2020-04-26
71,-,Drake,In My Feelings,-,38,18,,,,
72,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,25,,,,
73,down,DJ Khaled,GREECE (feat. Drake),54,41,3,24,2020-07-26,24,2020-07-26
74,-,Arizona Zervas,ROXANNE,-,2,14,14,2019-11-24,4,2019-12-22
75,-,Flo Milli,Like That Bitch,-,75,1,,,,
76,-,Nelly,E.I.,-,76,1,,,,
77,-,Flo Rida,Whistle,-,2,35,,,,
78,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,21,,,,
79,-,Future,Mask Off,-,34,12,,,,
80,-,Yung Pinch,Nascar Shawty,-,80,1,,,,
81,-,tomppabeats,Ours of Chill Songs,-,81,1,,,,
82,-,Drake,From Time (feat. Jhené Aiko),-,82,1,,,,
83,-,Madrasi,Sago (feat. Gautham S),-,83,1,,,,
84,-,NEFFEX,Fight Back,-,84,1,,,,
85,-,Void,Solo Solo Ride (feat. Exult Yowl),-,85,1,,,,
86,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,86,1,,,,
87,-,Yung Gravy,Magic,-,87,1,,,,
88,-,Philip E Morris,Play It Sam,-,88,1,,,,
89,-,Sky Katz,Back at It,-,89,1,,,,
90,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,15,,,,
91,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,16,,,,
92,-,Post Malone,Congratulations (feat. Quavo),-,62,17,,,,
93,-,Nicki Minaj,Super Bass,-,9,33,,,,
94,up,Kanye West,Heartless,95,54,32,,,,
95,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,51,32,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,47,28,,,,
97,down,Drake,God's Plan,81,19,32,,,,
98,-,Emiway Bantai,Machayenge,-,93,6,,,,
99,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,16,,,,
100,-,The Black Eyed Peas,My Humps,-,59,16,,,,
