Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,1,1,14,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),3,1,56,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,121,,,,
4,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,61,76,2021-03-21,74,2021-04-25
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,121,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,116,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,4,121,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,113,,,,
9,up,Eminem,The Monster (feat. Rihanna),9,2,121,,,,
10,up,Desiigner,Panda,12,1,121,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,97,,,,
12,down,Imran Khan,Satisfya,11,1,121,98,2020-11-15,98,2020-11-15
13,up,Silentó,Watch Me (Whip / Nae Nae),13,5,121,,,,
14,up,Flo Rida,Whistle,15,2,114,,,,
15,down,Eminem,Not Afraid,14,11,121,,,,
16,up,Eminem,Rap God,19,6,121,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,121,,,,
18,down,AP Dhillon & Amari,Ma Belle,8,1,32,,,,
19,up,Flo Rida,My House,22,10,112,,,,
20,down,Drake,Hotline Bling,18,4,121,,,,
21,up,Drake,In My Feelings,23,14,116,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,20,,,,
23,up,Iggy Azalea,Fancy (feat. Charli XCX),24,14,121,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,119,26,2019-10-06,26,2019-10-06
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,16,110,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,11,113,,,,
27,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",25,16,86,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),29,8,104,,,,
29,down,K'naan,Wavin' Flag,27,19,83,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,14,111,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,12,121,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,17,121,,,,
33,down,Kendrick Lamar & SZA,All the Stars,28,19,121,,,,
34,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,18,121,,,,
35,up,Tesher & Jason Derulo,Jalebi Baby,36,1,36,,,,
36,up,Fetty Wap,Trap Queen,58,9,118,,,,
37,up,Flo Rida,Low (feat. T-Pain),93,12,111,,,,
38,up,G-Eazy & Halsey,Him & I,41,16,114,,,,
39,up,50 Cent,In Da Club,46,22,121,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,17,114,,,,
41,up,Nicki Minaj,Starships,45,5,15,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,26,121,,,,
43,down,Eminem,Berzerk,34,17,120,,,,
44,down,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,121,,,,
45,up,G-Eazy & Kehlani,Good Life,91,7,109,,,,
46,down,Kendrick Lamar,HUMBLE.,44,33,121,,,,
47,up,Eminem,Mockingbird,55,20,120,,,,
48,up,Drake,Passionfruit,54,41,121,,,,
49,down,Drake,Too Good (feat. Rihanna),47,35,121,,,,
50,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,59,21,114,,,,
51,up,Masked Wolf,Astronaut In The Ocean,92,1,59,60,2021-02-07,6,2021-04-04
52,down,Flo Rida,Wild Ones (feat. Sia),50,24,116,,,,
53,-,Zedline,Polozhenie (Zedline Remix),-,35,6,,,,
54,up,Nicki Minaj,Super Bass,63,9,102,,,,
55,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,22,120,,,,
56,down,Fort Minor,Remember The Name (Amended Version),48,42,85,,,,
57,down,Eminem,River (feat. Ed Sheeran),52,44,119,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,18,104,,,,
59,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,115,,,,
60,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),56,29,107,,,,
61,down,Kent Jones,Don't Mind,57,30,111,,,,
62,down,Kanye West,Only One (feat. Paul McCartney),60,60,18,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,40,87,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),39,2,104,,,,
65,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),90,38,41,,,,
66,down,Vanilla Ice,Ice Ice Baby,62,47,90,,,,
67,down,Hiphop Tamizha,Vaadi Pulla Vaadi,35,15,114,,,,
68,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,4,,,,
69,-,Naps,Favela (feat. Soolking),-,69,1,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,26,105,,,,
71,up,Ayo & Teo,Rolex,96,24,104,,,,
72,-,Pharoahe Monch,Simon Says (Instrumental),-,72,1,,,,
73,-,Siddharth M.,Scam 1992,-,64,2,,,,
74,down,Flo Rida,Right Round (feat. Ke$ha),43,18,109,,,,
75,-,Drake,God's Plan,-,19,98,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),49,5,113,,,,
77,-,Soldier Kidd & NoCap,Thug Paradise 2 Feat. Nocap,-,77,1,,,,
78,-,MC Stan,Astaghfirullah,-,53,2,,,,
79,-,Music Legends,Still Dre (8 Bit Version),-,79,1,,,,
80,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),78,54,4,,,,
81,-,Copyright Free Lofi,Keep on Movin,-,81,1,,,,
82,-,Mansi Aryan,Chalo Chalte Hain,-,82,1,,,,
83,-,"Tyler, The Creator",JUGGERNAUT,-,83,1,,,,
84,-,payton,Rich Boy,-,84,1,,,,
85,-,"Tyler, The Creator",MASSA,-,85,1,,,,
86,-,Young Rick,Still God,-,86,1,,,,
87,-,"Tyler, The Creator",CORSO,-,87,1,,,,
88,-,"Tyler, The Creator",Lone,-,88,1,,,,
89,up,Outlandish,Aicha,97,31,93,,,,
90,-,"Tyler, The Creator",Jamba (feat. Hodgy Beats),-,90,1,,,,
91,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],68,26,96,,,,
92,-,"Tyler, The Creator",Wolf,-,92,1,,,,
93,down,Eminem,Survival,72,49,101,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),75,1,89,100,2020-03-01,7,2020-04-26
95,up,Kanye West,Heartless,100,54,92,,,,
96,down,Imran Khan,Imaginary,74,36,74,,,,
97,down,Flo Rida,Right Round (feat. Ke$ha),76,33,80,,,,
98,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),66,43,41,,,,
99,up,Bohemia & Sidhu Moose Wala,Same Beef,99,1,36,,,,
100,down,Eminem,Space Bound,67,55,76,,,,
