Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Tareefan,1,1,17,,,,
2,up,DIVINE & Karan Aujla,Nothing Lasts,2,1,17,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,227,,,,
4,up,Dr. Dre,Still D.R.E. (Instrumental),7,1,176,,,,
5,up,Kendrick Lamar,Not Like Us,53,2,7,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,240,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,226,,,,
8,up,Travis Scott,FE!N,13,5,24,,,,
9,up,Lil Uzi Vert,Just Wanna Rock,10,1,76,,,,
10,up,G-Eazy & Kehlani,Good Life,11,7,212,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,239,26,2019-10-06,26,2019-10-06
12,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,181,76,2021-03-21,74,2021-04-25
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,219,,,,
14,up,Flo Rida,My House,16,10,222,,,,
15,up,Masked Wolf,Astronaut In The Ocean,17,1,165,60,2021-02-07,6,2021-04-04
16,down,Shubh,Cheques,8,1,57,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),19,8,216,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,227,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),20,2,218,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,14,231,,,,
21,up,Hiphop Tamizha,Vaadi Pulla Vaadi,23,15,221,,,,
22,up,Flo Rida,Low (feat. T-Pain),25,12,222,,,,
23,down,Shubh,Still Rollin,18,1,58,,,,
24,up,G-Eazy & Halsey,Him & I,24,16,226,,,,
25,up,Bohemia & Sidhu Moose Wala,Same Beef,27,1,142,,,,
26,down,DIVINE & Karan Aujla,Top Class / Overseas,5,3,18,,,,
27,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,17,228,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,17,230,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),29,18,219,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,18,203,,,,
31,up,Badshah,Sanak,31,1,66,,,,
32,up,Prabh Singh & Jay Trak,9:45,32,1,50,,,,
33,down,DIVINE & Karan Aujla,100 Million,30,1,23,,,,
34,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,33,21,222,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),35,24,229,,,,
36,up,Fetty Wap,Trap Queen,36,9,229,,,,
37,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),38,22,233,,,,
38,down,Shubh,MVP,4,3,7,,,,
39,up,Ayo & Teo,Rolex,39,24,198,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,26,202,,,,
41,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),40,29,204,,,,
42,down,Outlandish,Aicha,41,31,179,,,,
43,down,Kent Jones,Don't Mind,42,30,208,,,,
44,down,AP Dhillon & Shinda Kahlon,True Stories,43,1,54,,,,
45,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,44,2,55,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,5,228,,,,
47,up,Tesher & Jason Derulo,Jalebi Baby,49,1,112,,,,
48,-,Travis Scott,MY EYES,-,42,15,,,,
49,up,Harsh Likhari,Bebe Bapu,50,4,9,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,16,217,,,,
51,down,Imran Khan,Imaginary,45,36,147,,,,
52,down,Future,Mask Off,48,34,134,,,,
53,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,181,,,,
54,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),51,37,94,,,,
55,-,Prophecy,Cap-Cut,-,55,1,,,,
56,-,Imran Khan,Humankind,-,56,1,,,,
57,up,Drake,God's Plan,70,19,147,,,,
58,-,Wazir Patar & Jeona Sandhu,Bae,-,58,1,,,,
59,-,Tibicon,Chill Chill (Waterflow),-,59,1,,,,
60,-,Ihsane Prod.,FEIN !!! (feat. Travi's Cott),-,57,2,,,,
61,-,Powfu,Death Bed (feat. beabadoobee),-,1,194,100,2020-03-01,7,2020-04-26
62,-,JPEGMAFIA,don't rely on other men (feat. Freaky),-,62,1,,,,
63,-,Reemboo,Sorry Mumma,-,63,1,,,,
64,down,Drake,In My Feelings,47,38,134,,,,
65,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,15,22,,,,
66,-,Ouska & BigRicePiano,Rainy Days,-,66,1,,,,
67,-,Jamil,Hotline Mash (Remix),-,67,1,,,,
68,-,Flyana Boss,Spend It,-,68,1,,,,
69,-,Jay Worthy & DāM FunK,"105 West (feat. Ty Dolla $ign, Channel Tres, DJ Quik & A-Trak)",-,69,1,,,,
70,-,Lucifer was innocent,GaMe OvEr,-,70,1,,,,
71,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,71,1,,,,
72,-,Jonna Fraser,Tuesday,-,72,1,,,,
73,-,Jeshi,Total 90,-,73,1,,,,
74,-,B Maisnam,Thugairo (feat. Asherie),-,74,1,,,,
75,-,Mc Lit & Major C,Head Up,-,75,1,,,,
76,-,Arvind Rajput,Rajput,-,76,1,,,,
77,-,Baaghi,Last Ride,-,77,1,,,,
78,-,Lucifer was innocent,Vengeance,-,78,1,,,,
79,-,"Camin, Cano & Los del Control",PHI PHI,-,79,1,,,,
80,-,Shapo,Midnight Life,-,80,1,,,,
81,-,Shapo Music,Drip (feat. Corentin Moutet),-,81,1,,,,
82,down,Sickick,Intro (Infected),69,14,45,,,,
83,down,Post Malone,Circles,71,7,63,2,2019-10-06,2,2019-10-06
