Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,67,76,2021-03-21,74,2021-04-25
2,down,Dr. Dre,Still D.R.E. (Instrumental),1,1,62,,,,
3,up,Shaikhspeare & Eyepatch,Muscle,18,1,2,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,127,,,,
5,up,Eminem,The Monster (feat. Rihanna),5,2,127,,,,
6,up,Drake,Hotline Bling,11,4,127,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),13,4,127,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,119,,,,
9,down,Imran Khan,Satisfya,8,1,127,98,2020-11-15,98,2020-11-15
10,up,Silentó,Watch Me (Whip / Nae Nae),12,5,127,,,,
11,up,Eminem,Rap God,14,6,127,,,,
12,up,Eminem,Not Afraid,25,11,127,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,120,,,,
14,up,Flo Rida,My House,21,10,117,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,127,,,,
16,up,Drake,In My Feelings,23,14,122,,,,
17,up,Masked Wolf,Astronaut In The Ocean,22,1,65,60,2021-02-07,6,2021-04-04
18,up,Iggy Azalea,Fancy (feat. Charli XCX),24,14,127,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,125,26,2019-10-06,26,2019-10-06
20,down,AP Dhillon & Amari,Ma Belle,7,1,38,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,11,119,,,,
22,up,K'naan,Wavin' Flag,31,19,89,,,,
23,-,Powfu,Death Bed (feat. beabadoobee),-,1,94,100,2020-03-01,7,2020-04-26
24,up,French Montana,Unforgettable (feat. Swae Lee),30,8,110,,,,
25,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,16,92,,,,
26,up,Kendrick Lamar & SZA,All the Stars,32,19,127,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,127,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,14,117,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,17,127,,,,
30,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,30,2,,,,
31,up,VTORNIK,Money Rain (Phonk Remix),67,31,2,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),20,2,127,,,,
33,-,G-Eazy & Kehlani,Good Life,-,7,113,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,12,127,,,,
35,up,50 Cent,In Da Club,37,22,127,,,,
36,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,17,120,,,,
37,up,Akon,Smack That (Live AOL Session),42,31,6,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,17,120,,,,
39,up,Desiigner,Panda,46,1,127,,,,
40,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,113,,,,
41,up,Nicki Minaj,Starships,49,5,20,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,26,127,,,,
43,up,G-Eazy & Halsey,Him & I,96,16,120,,,,
44,up,Sickick,Intro (Infected),44,14,6,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),94,18,114,,,,
46,up,JAY-Z,Holy Grail (feat. Justin Timberlake),98,30,127,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),45,5,119,,,,
48,-,Nieve & SoulChef,Write This Down,-,44,6,,,,
49,up,Akon,I Wanna Love You (feat. Snoop Dogg),54,28,47,,,,
50,-,Drake,Too Good (feat. Rihanna),-,35,126,,,,
51,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,47,1,,,,
52,down,YUGYEOM,Take You Down (feat. Coogie),2,2,2,,,,
53,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,44,,,,
54,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,119,,,,
55,-,Drake,Passionfruit,-,41,126,,,,
56,down,Flo Rida,Low (feat. T-Pain),39,12,117,,,,
57,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,3,1,,,,
58,-,Clifr & TinTin,Restless (feat. bebhumika),-,25,1,,,,
59,up,Eminem,Mockingbird,100,20,126,,,,
60,-,Fetty Wap,Trap Queen,-,9,123,,,,
61,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,103,,,,
62,-,Kamal Eleven & Alfred Juwin,Beast x Valimai x Vikram BGM mix,-,62,3,,,,
63,down,Flo Rida,Whistle,15,2,120,,,,
64,-,M.U.S.I,Lonely,-,64,1,,,,
65,-,Kemist,Save Soil,-,65,1,,,,
66,-,Punjabi Music,Gol Mol: Arsh Multani,-,66,1,,,,
67,down,Eminem,Berzerk,55,17,126,,,,
68,-,Wildchild Darren,BoJack Horseman (Instrumental Version),-,68,1,,,,
69,-,Sandeep Brar & Kulwinder Billa,Same Time Same Jagah (Chaar Din),-,69,1,,,,
70,-,Ambassador,Akatsuki,-,70,2,,,,
71,-,Kordhell,Killers From The Northside,-,56,1,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),38,2,109,,,,
73,-,Eternal Raijin,La Espada (slowed and reverbed),-,73,1,,,,
74,-,Rosh Blazze,The Monster (KGF),-,1,3,,,,
75,-,Powfu,Hear My Thoughts,-,75,1,,,,
76,-,DeJ Loaf,Bubbly,-,76,1,,,,
77,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,54,6,,,,
78,-,Jainen,Ruger Nosepin,-,78,1,,,,
79,-,Geeflow,Hasbi Rabbi,-,60,2,,,,
80,-,Keymoe the Key to More Greatness,Eminem Rap God (Remix),-,80,1,,,,
81,-,Kikimoteleba,Tigini,-,4,3,,,,
82,-,'MH',Ultra Instinct (Dragon Ball Super),-,82,1,,,,
83,-,Meesha Shafi & Faris Shafi,Muaziz Saarif,-,83,1,,,,
84,-,Casper Capone & Gankz,Rather Go Blind,-,84,1,,,,
85,-,G-Eazy,Boss Tycoon (feat. Kossisko & Slimmy B),-,85,1,,,,
86,-,number2toilet,Dancin' in Mandela,-,86,1,,,,
87,-,Mozzy & Blxst,Streets Ain't Safe,-,87,1,,,,
88,-,Panda Beats & Newenx,Oasis,-,88,1,,,,
89,-,Moji,Mastana,-,89,1,,,,
90,-,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,-,90,1,,,,
91,-,Don-E,Bandoe,-,91,1,,,,
92,down,Hiphop Tamizha,Vaadi Pulla Vaadi,36,15,120,,,,
93,-,Fort Minor,Remember The Name (Amended Version),-,42,90,,,,
94,-,Nicki Minaj,Super Bass,-,9,107,,,,
95,up,Kendrick Lamar,HUMBLE.,99,33,127,,,,
96,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,1,121,,,,
97,down,Drake,God's Plan,57,19,103,,,,
98,-,Flo Rida,Wild Ones (feat. Sia),-,24,121,,,,
99,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,125,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,44,124,,,,
