Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,45,1,2,,,,
2,down,Nadim Sheikh,Animal,1,1,7,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),6,1,155,,,,
4,up,Shubh,Cheques,4,1,36,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,220,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,205,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,187,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,10,1,59,,,,
9,up,Flo Rida,Whistle,11,2,210,,,,
10,up,G-Eazy & Kehlani,Good Life,33,7,194,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,206,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,201,,,,
13,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,160,76,2021-03-21,74,2021-04-25
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,218,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,My House,15,10,203,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),28,1,176,100,2020-03-01,7,2020-04-26
17,up,Bohemia & Sidhu Moose Wala,Same Beef,23,1,121,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),18,2,198,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,206,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,14,210,,,,
21,down,Hiphop Tamizha,Vaadi Pulla Vaadi,20,15,201,,,,
22,-,Narci & xzeus,Bajrangbali Aur Main,-,22,1,,,,
23,down,Shubh,Still Rollin,16,1,37,,,,
24,up,G-Eazy & Halsey,Him & I,24,16,207,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,210,,,,
26,down,Drake,In My Feelings,25,14,207,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),26,18,198,,,,
28,down,Prabh Singh & Jay Trak,9:45,27,1,29,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,18,183,,,,
30,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,21,202,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),29,24,209,,,,
32,down,Fetty Wap,Trap Queen,30,9,208,,,,
33,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),31,22,212,,,,
34,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),34,29,183,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),32,5,210,,,,
36,down,AP Dhillon & Shinda Kahlon,True Stories,21,1,33,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams),37,33,162,,,,
38,down,Kent Jones,Don't Mind,35,30,187,,,,
39,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,39,2,34,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,16,198,,,,
41,up,Future,Mask Off,42,34,114,,,,
42,down,Tesher & Jason Derulo,Jalebi Baby,40,1,94,,,,
43,up,Desiigner,Panda,46,1,213,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,40,142,,,,
45,down,Drake,In My Feelings,43,38,115,,,,
46,up,ヨー・ガッティ & DJ Drama,The One,47,1,25,,,,
47,-,RhymSter,Bam Lehri,-,47,7,,,,
48,-,Doja Cat,Agora Hills,-,45,4,,,,
49,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,37,82,,,,
50,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,15,20,,,,
51,-,Kxran,One Love,-,51,1,,,,
52,-,"KALAM INK, Harjas Harjaayi & Greyybass",Ranjhna,-,52,1,,,,
53,-,Miracle Music,Chill Vibes,-,53,1,,,,
54,-,Karen Souza & Wax,Encino,-,54,1,,,,
55,-,Dabzee & RXZOR,Khalbum Katti,-,55,1,,,,
56,down,21 Savage & Summer Walker,prove it,9,9,2,,,,
57,down,Kushal Grumpy,Paisaa,41,41,2,,,,
58,-,Lyrical Lemonade,First Night,-,58,1,,,,
59,-,Krs Na,Joota Japani,-,59,1,,,,
60,up,DIVINE & Karan Aujla,100 Million,62,1,2,,,,
61,-,BEAM,PLANET BEAM,-,61,1,,,,
62,-,"Dino James, Sez on the Beat & Bluish Music",Boyfriend,-,62,2,,,,
63,-,Afrikan Boy,One Day I Went To Lidl (Original),-,63,1,,,,
64,-,Saweetie & P-LO,Do It For The Bay,-,64,1,,,,
65,-,"Panther, MC Altaf & Sammohit",Kiska Hai,-,65,1,,,,
66,-,Kam Lohgarh,Muqabla (Vangar of Bhai Amrik Singh Ji) (feat. Jatha Simranjit Singh Parwana),-,66,1,,,,
67,-,swapnil choudhary,Tu Hai Kahan,-,67,1,,,,
68,-,Rynco Black,Please Let It Go,-,68,1,,,,
69,-,BIAS & FLUID,Purani Photo,-,69,1,,,,
70,-,Randeep Sandhu,Softly 2,-,70,1,,,,
71,-,Emiway Bantai,W,-,71,1,,,,
72,-,Sikandar Ka Mandar,Chand Si Banu (feat. Jajji Jee),-,72,1,,,,
73,-,Ren,The Hunger,-,73,1,,,,
74,-,Ren,"Money Game, Pt. 3",-,74,1,,,,
75,-,Ren,Genesis,-,75,1,,,,
76,-,Metro Boomin,Up to Something (Instrumental),-,76,1,,,,
77,down,Ayo & Teo,Rolex,56,24,180,,,,
78,down,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),2,2,2,,,,
