Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,12,76,2021-03-21,74,2021-04-25
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,72,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,72,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,71,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),10,4,72,,,,
7,down,Eminem,The Monster (feat. Rihanna),4,2,72,,,,
8,up,Desiigner,Panda,8,1,72,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),11,5,72,,,,
10,up,Imran Khan,Satisfya,12,1,72,98,2020-11-15,98,2020-11-15
11,up,Drake,Hotline Bling,20,4,72,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,72,26,2019-10-06,26,2019-10-06
13,up,Eminem,Rap God,13,6,72,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,69,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,72,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),19,14,72,,,,
17,up,Eminem,Not Afraid,22,11,72,,,,
18,down,Fetty Wap,Trap Queen,16,9,70,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,64,,,,
20,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",23,16,37,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,72,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,14,64,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,28,18,72,,,,
24,up,Flo Rida,Whistle,83,2,67,,,,
25,up,Drake,In My Feelings,77,14,68,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,12,72,,,,
27,down,Kendrick Lamar & SZA,All the Stars,26,19,72,,,,
28,up,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,68,,,,
29,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],40,26,50,,,,
30,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,37,17,67,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),79,5,70,,,,
32,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,26,72,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,72,,,,
34,up,Drake,God's Plan,96,19,56,,,,
35,down,Akon,I Wanna Love You (feat. Snoop Dogg),32,28,14,,,,
36,up,Drake,Too Good (feat. Rihanna),44,35,72,,,,
37,-,G-Eazy & Kehlani,Good Life,-,7,66,,,,
38,up,50 Cent,In Da Club,38,22,72,,,,
39,up,Kendrick Lamar,HUMBLE.,50,33,72,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,67,,,,
41,up,Eminem,Berzerk,49,17,72,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),46,24,70,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),43,18,64,,,,
44,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,22,71,,,,
45,up,Fort Minor,Remember The Name (Amended Version),57,42,36,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,58,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),80,38,13,,,,
48,up,Drake,Passionfruit,54,41,72,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,26,61,,,,
50,up,Nicki Minaj,Super Bass,52,9,63,,,,
51,up,Eminem,River (feat. Ed Sheeran),55,44,72,,,,
52,up,Ayo & Teo,Rolex,56,24,62,,,,
53,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),59,29,64,,,,
54,up,Kent Jones,Don't Mind,61,30,68,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,18,62,,,,
56,up,Outlandish,Aicha,62,31,61,,,,
57,up,Dr. Dre & Snoop Dogg,Still D.R.E.,76,28,50,,,,
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,40,52,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams),65,33,62,,,,
60,down,Eminem,Mockingbird,53,20,72,,,,
61,down,Flo Rida,My House,18,10,66,,,,
62,up,Flo Rida,Right Round (feat. Ke$ha),70,33,59,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),66,1,52,100,2020-03-01,7,2020-04-26
64,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),73,59,50,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),24,8,66,,,,
66,up,Kanye West,Heartless,68,54,61,,,,
67,up,Eminem,Space Bound,81,55,56,,,,
68,up,Eminem,Survival,69,49,66,,,,
69,up,Nicki Minaj,Anaconda,71,59,46,,,,
70,up,Drake,In My Feelings,74,38,43,,,,
71,down,Flo Rida,Low (feat. T-Pain),35,12,67,,,,
72,-,Nicki Minaj,Starships,-,5,1,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),33,2,68,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,66,,,,
75,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,60,50,,,,
76,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,57,,,,
77,down,G-Eazy & Halsey,Him & I,42,16,68,,,,
78,-,Aesop Rock,Long Legged Larry,-,78,1,,,,
79,-,Mase,Feel So Good (2016 Remastered),-,79,1,,,,
80,-,Mew Suppasit,ธานอส,-,80,1,,,,
81,-,Kid Cudi,Baptized in Fire (feat. Travis Scott),-,81,1,,,,
82,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,45,21,68,,,,
83,down,Future,Mask Off,82,34,33,,,,
84,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,62,30,,,,
85,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),86,37,33,,,,
86,-,Louis Capone,Bars No Jutsu,-,86,1,,,,
87,up,Post Malone,Congratulations (feat. Quavo),95,62,44,,,,
88,-,Kid Cudi,All In,-,88,1,,,,
89,down,Vanilla Ice,Ice Ice Baby,63,47,58,,,,
90,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,16,71,,,,
91,down,Imran Khan,Imaginary,67,36,56,,,,
92,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),97,66,22,,,,
93,down,The Black Eyed Peas,My Humps,84,59,41,,,,
94,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),98,26,38,,,,
95,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",78,62,44,,,,
96,up,Eminem,Without Me,99,25,32,,,,
97,-,Eminem,Walk On Water (feat. Beyoncé),-,71,15,,,,
98,down,Dr. Dre,Still D.R.E. (Instrumental),47,1,26,,,,
99,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,72,23,,,,
100,-,Cardi B,Bodak Yellow,-,74,11,,,,
