Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Tareefan,2,1,13,,,,
2,down,DIVINE & Karan Aujla,100 Million,1,1,19,,,,
3,up,DIVINE & Karan Aujla,Nothing Lasts,3,1,13,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,223,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),7,1,172,,,,
6,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,17,1,14,,,,
7,up,Imran Khan,Satisfya,10,1,226,98,2020-11-15,98,2020-11-15
8,down,DIVINE & Karan Aujla,Top Class / Overseas,5,3,14,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,201,,,,
10,up,Lil Uzi Vert,Just Wanna Rock,13,1,72,,,,
11,-,B.I,Tasty,-,11,1,,,,
12,up,Shubh,Cheques,12,1,53,,,,
13,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,16,1,177,76,2021-03-21,74,2021-04-25
14,down,Harsh Likhari,Bebe Bapu,4,4,5,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,235,26,2019-10-06,26,2019-10-06
16,up,Flo Rida,My House,19,10,218,,,,
17,up,DIVINE & Armani White,Baazigar,20,1,72,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),21,8,212,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,223,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,14,227,,,,
21,up,Hiphop Tamizha,Vaadi Pulla Vaadi,25,15,217,,,,
22,up,Flo Rida,Low (feat. T-Pain),27,12,218,,,,
23,up,Shubh,Still Rollin,30,1,54,,,,
24,up,Bohemia & Sidhu Moose Wala,Same Beef,31,1,138,,,,
25,up,Shubh,MVP,42,3,3,,,,
26,-,Flo Rida,Whistle,-,2,223,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,17,226,,,,
28,up,Drake,In My Feelings,32,14,224,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),33,18,215,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,222,,,,
31,up,Prabh Singh & Jay Trak,9:45,35,1,46,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),34,1,191,100,2020-03-01,7,2020-04-26
33,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,38,21,218,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),46,24,225,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,26,198,,,,
36,up,Fetty Wap,Trap Queen,39,9,225,,,,
37,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),40,22,229,,,,
38,up,Ayo & Teo,Rolex,43,24,194,,,,
39,up,AP Dhillon & Shinda Kahlon,True Stories,49,1,50,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),41,5,225,,,,
41,up,Sickick,Intro (Infected),52,14,41,,,,
42,up,Kent Jones,Don't Mind,47,30,204,,,,
43,up,Outlandish,Aicha,48,31,175,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,237,,,,
45,up,B.o.B,Airplanes (feat. Hayley Williams),50,33,178,,,,
46,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,51,2,51,,,,
47,-,Tommy Richman,Million Dollar Baby,-,47,1,,,,
48,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,16,213,,,,
49,down,G-Eazy & Kehlani,Good Life,14,7,209,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,216,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),22,2,215,,,,
52,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,17,224,,,,
53,down,G-Eazy & Halsey,Him & I,29,16,222,,,,
54,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),45,29,200,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,18,200,,,,
56,-,Desiigner,Panda,-,1,228,,,,
57,-,Imran Khan,Imaginary,-,36,143,,,,
58,down,Badshah,Sanak,36,1,63,,,,
59,up,Flo Rida,Right Round (feat. Ke$ha),76,33,159,,,,
60,-,Drake,In My Feelings,-,38,130,,,,
61,down,Travis Scott,FE!N,26,5,20,,,,
62,-,Yusei,We Could Have Been So Good Together,-,62,1,,,,
63,-,Sujay Jibberish,Majhyashi Nit Bolaycha,-,63,1,,,,
64,-,Freshmaker & San Andreas,Rapper aus Prinzip (Instrumental),-,64,1,,,,
65,down,Kendrick Lamar,Not Like Us,54,5,3,,,,
66,-,Lew Sid,Fried Rice,-,66,1,,,,
67,-,ヨー・ガッティ & DJ Drama,The One,-,1,40,,,,
68,-,RAGE - The Rapper & Dikz,Kantara,-,68,1,,,,
69,down,BABY JEAN,Kaayi,59,4,16,,,,
70,-,2Pac,Ambitionz Az a Ridah,-,70,1,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,43,2,,,,
72,-,Knoix Keepz,Agar Tum Sath Ho (Rap version),-,72,1,,,,
73,-,Made & San Andreas,Burn,-,73,1,,,,
74,-,Yuvanshankar Raja & IC 9nerz,Money in the Bank (feat. Bankrollsyoung & S Ghost),-,74,1,,,,
75,-,Made & San Andreas,Semih hat das Kush,-,75,1,,,,
76,-,Stract & Shiloh Dynasty,Losing Interest,-,76,1,,,,
77,-,Wiz Khalifa,Life Size,-,77,1,,,,
78,-,SAN ANDREAS & Dejavu,Rush,-,78,1,,,,
79,-,"SAN ANDREAS, Dejavu & Chuki Beats",Off Grid,-,79,1,,,,
80,-,Dhanda Nyoliwala,Foxy,-,80,1,,,,
81,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,91,,,,
82,down,Future,Mask Off,57,34,131,,,,
83,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,152,,,,
