Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,54,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,2,54,,,,
3,up,Flo Rida,Whistle,11,2,49,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,53,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),12,5,54,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,4,54,,,,
7,up,Imran Khan,Satisfya,9,1,54,98,2020-11-15,98,2020-11-15
8,up,G-Eazy & Kehlani,Good Life,14,7,51,,,,
9,up,Fetty Wap,Trap Queen,13,9,52,,,,
10,-,24kGoldn,Mood (feat. iann dior),-,1,9,33,2020-08-23,1,2020-10-11
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,54,,,,
12,up,Eminem,Not Afraid,15,11,54,,,,
13,up,Desiigner,Panda,22,1,54,,,,
14,up,Flo Rida,My House,17,10,53,,,,
15,down,Eminem,The Monster (feat. Rihanna),2,2,54,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),19,14,54,,,,
17,-,Tesher,Young Shahrukh,-,13,15,,,,
18,up,Drake,Hotline Bling,20,4,54,,,,
19,up,Eminem,Berzerk,37,17,54,,,,
20,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",21,16,19,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,54,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,14,49,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),89,2,54,,,,
24,up,Kendrick Lamar & SZA,All the Stars,52,19,54,,,,
25,up,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,54,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),28,8,48,,,,
27,up,Hiphop Tamizha,Vaadi Pulla Vaadi,30,15,50,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,54,26,2019-10-06,26,2019-10-06
29,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,51,,,,
30,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],31,26,34,,,,
31,up,Flo Rida,Low (feat. T-Pain),58,12,50,,,,
32,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,17,50,,,,
33,down,Eminem,Rap God,10,6,54,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,17,51,,,,
35,up,50 Cent,In Da Club,35,22,54,,,,
36,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,26,54,,,,
37,up,G-Eazy & Halsey,Him & I,66,16,51,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,30,54,,,,
39,down,Drake,Too Good (feat. Rihanna),38,35,54,,,,
40,down,Drake,In My Feelings,18,14,50,,,,
41,up,Kendrick Lamar,HUMBLE.,69,33,54,,,,
42,down,Eminem,Mockingbird,39,20,54,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,52,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),40,24,53,,,,
45,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,46,,,,
46,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),41,22,53,,,,
47,down,Fort Minor,Remember The Name (Amended Version),43,42,18,,,,
48,down,Nicki Minaj,Super Bass,42,9,45,,,,
49,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,46,,,,
50,down,Drake,Passionfruit,44,41,54,,,,
51,up,Ayo & Teo,Rolex,94,24,48,,,,
52,up,Eminem,River (feat. Ed Sheeran),73,44,54,,,,
53,up,Eminem,Survival,54,49,48,,,,
54,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),45,29,49,,,,
55,down,Kent Jones,Don't Mind,46,30,50,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,18,44,,,,
57,-,İsyan Tetick,Patlamaya Devam,-,57,1,,,,
58,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,26,3,74,2020-07-05,5,2020-07-12
59,-,Sevou,Spoidermon,-,59,1,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,26,44,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,12,54,,,,
62,down,Outlandish,Aicha,47,31,45,,,,
63,down,Powfu,Death Bed (feat. beabadoobee),7,1,34,100,2020-03-01,7,2020-04-26
64,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,51,43,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams),53,33,44,,,,
66,up,Akon,I Wanna Love You (feat. Snoop Dogg),90,28,4,,,,
67,up,Kanye West,Heartless,67,54,44,,,,
68,up,Nicki Minaj,Anaconda,68,59,28,,,,
69,down,Imran Khan,Imaginary,55,36,38,,,,
70,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,50,,,,
71,down,Flo Rida,Right Round (feat. Ke$ha),56,33,41,,,,
72,down,Machine Gun Kelly & Camila Cabello,Bad Things,70,62,12,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,47,40,,,,
74,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),59,59,32,,,,
75,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,60,32,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,18,50,,,,
77,down,Drake,In My Feelings,61,38,27,,,,
78,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",62,62,26,,,,
79,down,The Black Eyed Peas,My Humps,63,59,23,,,,
80,down,Eminem,Space Bound,57,55,38,,,,
81,down,Eminem,Without Me,65,25,16,,,,
82,down,Post Malone,Congratulations (feat. Quavo),71,62,26,,,,
83,-,Celly Cel,"It's Goin' Down (feat. Rappin' 4Tay, E-40, B-Legit & Mack 10) [Remix]",-,83,1,,,,
84,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,1,4,,,,
85,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,8,80,2020-08-09,1,2020-08-16
86,-,Fort Minor,High Road (feat. John Legend),-,86,1,,,,
87,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),64,26,20,,,,
88,-,Flo Milli,Weak,-,88,1,,,,
89,down,Dr. Dre & Snoop Dogg,Still D.R.E.,72,28,32,,,,
90,up,Future,Mask Off,93,34,18,,,,
91,down,The Black Eyed Peas,Where Is the Love?,82,47,16,,,,
92,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,53,,,,
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,40,38,,,,
94,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",81,72,10,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),33,5,52,,,,
96,down,Eminem,When I'm Gone,83,79,6,,,,
97,up,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),97,66,11,,,,
98,-,Emiway Bantai,Machayenge,-,93,8,,,,
99,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,86,4,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),95,65,12,,,,
