Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,8,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,2,1,6,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,68,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,2,68,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,68,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,63,,,,
7,up,Desiigner,Panda,14,1,68,,,,
8,up,Imran Khan,Satisfya,8,1,68,98,2020-11-15,98,2020-11-15
9,down,Flo Rida,Whistle,6,2,63,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),12,4,68,,,,
11,up,Eminem,Rap God,11,6,68,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,54,,,,
13,down,Silentó,Watch Me (Whip / Nae Nae),10,5,68,,,,
14,down,Drake,Hotline Bling,13,4,68,,,,
15,up,G-Eazy & Kehlani,Good Life,15,7,65,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,65,,,,
17,up,Fetty Wap,Trap Queen,17,9,66,,,,
18,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,68,,,,
19,up,Flo Rida,My House,19,10,63,,,,
20,up,Drake,In My Feelings,20,14,64,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,14,68,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,60,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,68,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),32,5,66,,,,
25,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",23,16,33,,,,
26,up,Eminem,Not Afraid,28,11,68,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,62,,,,
28,up,Dr. Dre,Still D.R.E. (Instrumental),63,1,22,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,68,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),26,8,62,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,68,26,2019-10-06,26,2019-10-06
32,up,Post Malone,rockstar (feat. 21 Savage),35,2,64,,,,
33,down,Kendrick Lamar & SZA,All the Stars,29,19,68,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,12,68,,,,
35,down,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,64,,,,
36,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],34,26,47,,,,
37,up,Eminem,Berzerk,41,17,68,,,,
38,down,Flo Rida,Low (feat. T-Pain),37,12,63,,,,
39,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,17,63,,,,
40,down,50 Cent,In Da Club,38,22,68,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,62,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,26,68,,,,
43,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,30,68,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),45,18,60,,,,
45,down,G-Eazy & Halsey,Him & I,44,16,64,,,,
46,up,Kendrick Lamar,HUMBLE.,46,33,68,,,,
47,up,Eminem,Mockingbird,47,20,68,,,,
48,up,Drake,Too Good (feat. Rihanna),48,35,68,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),49,24,66,,,,
50,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,21,64,,,,
51,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,22,67,,,,
52,up,Nicki Minaj,Super Bass,53,9,59,,,,
53,up,Fort Minor,Remember The Name (Amended Version),55,42,32,,,,
54,down,Drake,Passionfruit,52,41,68,,,,
55,down,Eminem,River (feat. Ed Sheeran),54,44,68,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,18,58,,,,
57,up,Ayo & Teo,Rolex,57,24,58,,,,
58,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),59,29,60,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,26,57,,,,
60,up,Kent Jones,Don't Mind,61,30,64,,,,
61,up,Outlandish,Aicha,62,31,57,,,,
62,up,Eminem,Survival,68,49,62,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,40,48,,,,
64,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,51,56,,,,
65,up,Vanilla Ice,Ice Ice Baby,66,47,54,,,,
66,up,B.o.B,Airplanes (feat. Hayley Williams),67,33,58,,,,
67,up,Dr. Dre & Snoop Dogg,Still D.R.E.,87,28,46,,,,
68,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),69,1,67,,,,
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,16,67,,,,
70,up,Flo Rida,Right Round (feat. Ke$ha),70,33,55,,,,
71,up,Powfu,Death Bed (feat. beabadoobee),71,1,48,100,2020-03-01,7,2020-04-26
72,up,Imran Khan,Imaginary,72,36,52,,,,
73,up,Eminem,Space Bound,88,55,52,,,,
74,down,Nicki Minaj,Anaconda,73,59,42,,,,
75,down,Machine Gun Kelly & Camila Cabello,Bad Things,74,62,26,,,,
76,down,Future,Mask Off,75,34,29,,,,
77,up,The Black Eyed Peas,Where Is the Love?,81,47,30,,,,
78,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),76,59,46,,,,
79,up,Drake,In My Feelings,79,38,39,,,,
80,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),80,60,46,,,,
81,-,$uicideBoy$,Carrollton,-,81,1,,,,
82,-,Eric Reprid,June Blues,-,70,2,,,,
83,-,Obie Trice & Akon,Snitch (feat. Akon),-,83,1,,,,
84,-,I.M,시든 꽃 (flower-ed),-,84,1,,,,
85,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",82,62,40,,,,
86,-,Lil Crazy Style,What's up Bree,-,86,1,,,,
87,-,Travis Scott & HVME,Goosebumps (Remix),-,6,1,,,,
88,-,Acoustic Brar,Shah Ji (feat. Prem Dhillon),-,88,1,,,,
89,-,I.M,Happy to Die,-,89,1,,,,
90,-,I.M,Burn,-,90,1,,,,
91,-,Free Flow Flava,Itachi Uchiha,-,91,1,,,,
92,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,92,1,,,,
93,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,10,,,,
94,-,I.M,Howlin',-,94,1,,,,
95,-,Yo Gotti,Recession Proof,-,95,1,,,,
96,down,Post Malone,Congratulations (feat. Quavo),90,62,40,,,,
97,-,I.M,God Damn,-,97,1,,,,
98,-,Vian Fernandes,Mr. Thayoli,-,98,1,,,,
99,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),89,26,34,,,,
100,down,The Black Eyed Peas,My Humps,85,59,37,,,,
