Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Armani White,Baazigar,1,1,3,,,,
2,up,DIVINE & Jonita Gandhi,Sitara,55,2,2,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),3,1,94,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,159,,,,
5,up,Eminem,The Monster (feat. Rihanna),6,2,158,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,159,,,,
7,up,DIVINE,Flex Kar,15,7,2,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,148,,,,
9,up,Imran Khan,Satisfya,11,1,157,98,2020-11-15,98,2020-11-15
10,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,99,76,2021-03-21,74,2021-04-25
11,up,Desiigner,Panda,12,1,159,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,133,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),33,4,158,,,,
14,down,DIVINE,Gunehgar,2,1,11,,,,
15,down,Silentó,Watch Me (Whip / Nae Nae),14,5,157,,,,
16,down,Drake,Hotline Bling,10,4,158,,,,
17,up,Eminem,Rap God,17,6,158,,,,
18,down,Flo Rida,Whistle,16,2,149,,,,
19,down,G-Eazy & Kehlani,Good Life,18,7,144,,,,
20,down,AP Dhillon & Amari,Ma Belle,19,1,69,,,,
21,-,Karan Aujla,On Top,-,19,1,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,7,149,,,,
23,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,157,,,,
24,up,Masked Wolf,Astronaut In The Ocean,25,1,97,60,2021-02-07,6,2021-04-04
25,down,Flo Rida,My House,23,10,149,,,,
26,down,Drake,In My Feelings,22,14,153,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,157,26,2019-10-06,26,2019-10-06
28,down,Iggy Azalea,Fancy (feat. Charli XCX),26,14,157,,,,
29,-,Lil Uzi Vert,Just Wanna Rock,-,1,2,,,,
30,up,Eminem,Not Afraid,45,11,158,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,16,142,,,,
32,up,Dr HoMiE,Sidhu Moose Wala (MASHUP),54,15,7,,,,
33,down,K'naan,Wavin' Flag,28,19,120,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,147,,,,
35,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",32,16,121,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),30,8,142,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,14,149,,,,
