Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,1,1,4,,,,
2,up,Narci,Ram Darshan,3,2,3,,,,
3,down,DIVINE & Armani White,Baazigar,2,1,5,,,,
4,-,Sidemen,Christmas Drillings,-,2,1,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,161,,,,
6,up,Eminem,The Monster (feat. Rihanna),7,2,160,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,150,,,,
8,up,Desiigner,Panda,12,1,161,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,135,,,,
10,up,Imran Khan,Satisfya,11,1,159,98,2020-11-15,98,2020-11-15
11,down,Dr. Dre,Still D.R.E. (Instrumental),5,1,96,,,,
12,up,Eminem,Rap God,16,6,160,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),9,4,160,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),14,5,159,,,,
15,up,Flo Rida,Whistle,17,2,151,,,,
16,up,G-Eazy & Kehlani,Good Life,18,7,146,,,,
17,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,15,1,101,76,2021-03-21,74,2021-04-25
18,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),22,11,159,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,159,26,2019-10-06,26,2019-10-06
20,up,Drake,In My Feelings,26,14,155,,,,
21,up,Masked Wolf,Astronaut In The Ocean,25,1,99,60,2021-02-07,6,2021-04-04
22,up,Iggy Azalea,Fancy (feat. Charli XCX),28,14,159,,,,
23,up,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,160,,,,
24,down,Eminem,Not Afraid,21,11,160,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,149,,,,
26,up,Kendrick Lamar & SZA,All the Stars,30,19,160,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),32,8,144,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),41,2,141,,,,
29,-,Dr HoMiE,Sidhu Moose Wala (MASHUP),-,15,8,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,14,151,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,17,159,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,159,,,,
33,down,DIVINE & Jonita Gandhi,Sitara,4,2,4,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),8,2,161,,,,
35,up,Bohemia & Sidhu Moose Wala,Same Beef,55,1,63,,,,
36,up,Hiphop Tamizha,Vaadi Pulla Vaadi,39,15,150,,,,
37,down,"Ikka, Dino James & Badshah",WOH,36,3,2,,,,
38,down,K'naan,Wavin' Flag,37,19,122,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,17,153,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,153,,,,
41,up,Eminem,Mockingbird,49,20,158,,,,
42,up,G-Eazy & Halsey,Him & I,47,16,152,,,,
43,down,Drake,Hotline Bling,24,4,160,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,26,159,,,,
45,up,Eminem,Berzerk,62,17,156,,,,
46,up,JAY-Z,Holy Grail (feat. Justin Timberlake),52,30,157,,,,
47,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,148,,,,
48,up,Kendrick Lamar,HUMBLE.,51,33,159,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),40,1,124,100,2020-03-01,7,2020-04-26
50,down,50 Cent,In Da Club,38,22,160,,,,
51,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",99,16,123,,,,
52,up,Akon,Smack That (Live AOL Session),65,31,35,,,,
53,up,Drake & 21 Savage,Rich Flex,70,43,4,,,,
54,up,Drake,Passionfruit,54,41,156,,,,
55,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,7,151,,,,
56,-,Fort Minor,Remember The Name (Amended Version),-,42,119,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,136,,,,
58,down,Flo Rida,Low (feat. T-Pain),43,12,148,,,,
59,down,Flo Rida,My House,23,10,151,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),96,5,152,,,,
61,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,68,,,,
62,down,Drake,Too Good (feat. Rihanna),57,35,157,,,,
63,up,Fetty Wap,Trap Queen,66,9,151,,,,
64,up,Eminem,River (feat. Ed Sheeran),68,44,151,,,,
65,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),67,22,155,,,,
66,up,Ayo & Teo,Rolex,78,24,133,,,,
67,-,MC SQUARE,Ram Ram,-,33,4,,,,
68,up,Paradox,Rihaayi,69,40,5,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),50,18,146,,,,
70,-,Alpha's World,Take It Back,-,70,1,,,,
71,-,Narci,Krishna Chetavani,-,71,1,,,,
72,-,Sidemen,This Or That,-,72,1,,,,
73,up,Sickick,Intro (Infected),86,14,18,,,,
74,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,42,2,,,,
75,-,Sheck Wes,PAIN!,-,75,1,,,,
76,-,Artan & Spencer Elmer,She's A 10 But...,-,76,1,,,,
77,-,Kenji,"Cromb (feat. JUICEB☮X, Philanthrope & Omaure)",-,77,1,,,,
78,-,DJ Agnivesh,Bheeshma Assault,-,57,1,,,,
79,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,61,21,149,,,,
80,up,Nicki Minaj,Super Bass,89,9,132,,,,
81,-,0to8 & Madeinnline,classical phonk,-,81,1,,,,
82,-,Kordhell,Killers From The Northside,-,56,3,,,,
83,-,DayDream♫ & ROSO,Safari (feat. Seventeen),-,83,1,,,,
84,-,Paradox,Jaadugar,-,1,7,,,,
85,-,Ultra Beats,Zehra (Instrumental),-,30,8,,,,
86,-,CrowProductions,Weeknd (Instrumental),-,86,1,,,,
87,-,Tayc,N'y pense plus,-,62,2,,,,
88,-,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],-,88,1,,,,
89,-,Ricky Rich & ARAM Mafia,Habibi,-,89,1,,,,
90,-,Meechy Darko,PRADA U,-,90,1,,,,
91,-,Ultra Beats,Bentley (Instrumental),-,91,1,,,,
92,down,Nicki Minaj,Starships,46,5,47,,,,
93,down,Flo Rida,Wild Ones (feat. Sia),59,24,153,,,,
94,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,26,134,,,,
95,down,Drake,God's Plan,63,19,131,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,16,144,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,104,,,,
98,up,Kanye West,Only One (feat. Paul McCartney),98,60,40,,,,
99,-,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),-,29,131,,,,
100,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,58,,,,
