Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,149,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),3,1,84,,,,
3,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,89,76,2021-03-21,74,2021-04-25
4,up,Eminem,The Monster (feat. Rihanna),4,2,148,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),31,4,148,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,139,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,138,,,,
8,down,Imran Khan,Satisfya,6,1,147,98,2020-11-15,98,2020-11-15
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,149,,,,
10,down,Desiigner,Panda,9,1,149,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,123,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),12,5,147,,,,
13,up,Eminem,Rap God,14,6,148,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,147,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,Whistle,16,2,139,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),35,5,141,,,,
17,up,G-Eazy & Kehlani,Good Life,17,7,134,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,141,,,,
19,up,Eminem,Not Afraid,51,11,148,,,,
20,down,AP Dhillon & Amari,Ma Belle,13,1,60,,,,
21,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,147,,,,
22,up,Eminem,Berzerk,28,17,146,,,,
23,down,Flo Rida,My House,21,10,139,,,,
24,down,Drake,Hotline Bling,7,4,148,,,,
25,down,Drake,In My Feelings,22,14,143,,,,
26,down,Fetty Wap,Trap Queen,24,9,143,,,,
27,down,Masked Wolf,Astronaut In The Ocean,23,1,87,60,2021-02-07,6,2021-04-04
28,down,Iggy Azalea,Fancy (feat. Charli XCX),26,14,147,,,,
29,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,148,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,11,137,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,16,134,,,,
32,-,DIVINE,Gunehgar,-,1,1,,,,
33,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,16,112,,,,
34,down,Kendrick Lamar & SZA,All the Stars,32,19,148,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),34,8,132,,,,
36,-,Yashraj & Dropped Out,Naadaani,-,27,2,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,17,147,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),39,2,129,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,14,139,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,12,147,,,,
41,up,Hiphop Tamizha,Vaadi Pulla Vaadi,41,15,139,,,,
42,up,K'naan,Wavin' Flag,42,19,110,,,,
43,up,Flo Rida,Low (feat. T-Pain),44,12,137,,,,
44,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,45,17,142,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,17,142,,,,
46,up,G-Eazy & Halsey,Him & I,49,16,141,,,,
47,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,26,148,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),48,18,135,,,,
49,up,JAY-Z,Holy Grail (feat. Justin Timberlake),50,30,147,,,,
50,up,Drake,Passionfruit,55,41,146,,,,
51,up,Yashraj & Akash Shravan,Musafir,56,20,3,,,,
52,up,Kendrick Lamar,HUMBLE.,52,33,148,,,,
53,-,"Yungsta, Sammohit & DJ SA",Chaapte Reh,-,45,1,,,,
54,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,38,60,,,,
55,up,Bohemia & Sidhu Moose Wala,Same Beef,59,1,54,,,,
56,-,Yashraj & Akash Shravan,Doob Raha,-,56,1,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),58,1,114,100,2020-03-01,7,2020-04-26
58,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,21,140,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,18,129,,,,
60,up,Flo Rida,Wild Ones (feat. Sia),60,24,143,,,,
61,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),67,22,147,,,,
62,down,Fort Minor,Remember The Name (Amended Version),61,42,111,,,,
63,up,Eminem,Mockingbird,64,20,147,,,,
64,down,Nicki Minaj,Super Bass,19,9,126,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,26,129,,,,
66,up,Eminem,River (feat. Ed Sheeran),70,44,144,,,,
67,up,Drake,Too Good (feat. Rihanna),68,35,147,,,,
68,up,Ayo & Teo,Rolex,69,24,127,,,,
69,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),72,29,128,,,,
70,up,Kent Jones,Don't Mind,73,30,130,,,,
71,up,Outlandish,Aicha,75,31,113,,,,
72,up,Kanye West,Only One (feat. Paul McCartney),76,60,36,,,,
73,up,Vanilla Ice,Ice Ice Baby,77,47,105,,,,
74,up,B.o.B,Airplanes (feat. Hayley Williams),81,33,112,,,,
75,down,50 Cent,In Da Club,66,22,148,,,,
76,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,54,,,,
77,up,Kanye West,Heartless,88,54,106,,,,
78,up,Ricky Rich & Dardan,Habibi (Albanian Remix),80,6,23,,,,
79,up,Post Malone,Psycho (feat. Ty Dolla $ign),87,51,108,,,,
80,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,40,101,,,,
81,up,Post Malone,Congratulations (feat. Quavo),91,62,54,,,,
82,-,Nej,Paro,-,48,6,,,,
83,up,Future,Mask Off,90,34,64,,,,
84,down,Drake,God's Plan,74,19,121,,,,
85,-,Hensonn,Sahara,-,50,7,,,,
86,-,Future,WAIT FOR U (feat. Drake & Tems),-,86,1,,,,
87,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],79,79,2,,,,
88,-,BTS,DNA (Japanese Version),-,88,1,,,,
89,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,55,2,,,,
90,down,Nicki Minaj,Starships,43,5,37,,,,
91,up,Eminem,Without Me,100,25,48,,,,
92,up,Imran Khan,Imaginary,93,36,89,,,,
93,-,Post Malone,Circles,-,7,33,2,2019-10-06,2,2019-10-06
94,up,Flo Rida,Right Round (feat. Ke$ha),94,33,94,,,,
95,down,Akon,I Wanna Love You (feat. Snoop Dogg),62,28,64,,,,
96,down,Akon,Smack That (Live AOL Session),86,31,26,,,,
97,down,Tesher & Jason Derulo,Jalebi Baby,89,1,52,,,,
98,down,Nicki Minaj,Anaconda,95,59,76,,,,
99,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,69,,,,
100,down,Drake,In My Feelings,96,38,66,,,,
