Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (Instrumental),2,1,37,,,,
2,down,AP Dhillon & Amari,Ma Belle,1,1,13,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,1,4,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,102,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,102,,,,
6,down,Eminem,The Monster (feat. Rihanna),4,2,102,,,,
7,up,Eminem,Rap God,9,6,102,,,,
8,up,Desiigner,Panda,8,1,102,,,,
9,down,Imran Khan,Satisfya,7,1,102,98,2020-11-15,98,2020-11-15
10,up,Eminem,Love the Way You Lie (feat. Rihanna),21,4,102,,,,
11,down,Silentó,Watch Me (Whip / Nae Nae),10,5,102,,,,
12,up,Flo Rida,Whistle,12,2,96,,,,
13,up,Drake,Hotline Bling,13,4,102,,,,
14,up,G-Eazy & Kehlani,Good Life,14,7,93,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,1,101,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,96,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,102,,,,
18,up,Flo Rida,My House,94,10,93,,,,
19,up,Masked Wolf,Astronaut In The Ocean,19,1,40,60,2021-02-07,6,2021-04-04
20,up,Drake,In My Feelings,20,14,98,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),22,14,102,,,,
22,up,Eminem,Not Afraid,35,11,102,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,16,97,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,94,,,,
25,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",25,16,67,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,28,18,102,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),30,8,88,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,17,102,,,,
29,up,Kendrick Lamar & SZA,All the Stars,31,19,102,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,102,,,,
31,up,Hiphop Tamizha,Vaadi Pulla Vaadi,33,15,96,,,,
32,up,K'naan,Wavin' Flag,57,19,64,,,,
33,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],36,26,78,,,,
34,down,Fetty Wap,Trap Queen,26,9,99,,,,
35,up,Flo Rida,Low (feat. T-Pain),37,12,95,,,,
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,80,,,,
37,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,42,76,2021-03-21,74,2021-04-25
38,up,Kanye West,Stronger,54,37,10,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,102,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),42,18,92,,,,
41,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,17,97,,,,
42,up,G-Eazy & Halsey,Him & I,43,16,96,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,26,102,,,,
44,up,Eminem,Mockingbird,46,20,101,,,,
45,up,Kendrick Lamar,HUMBLE.,47,33,102,,,,
46,up,MGX Nation,Into Your Arms,52,15,3,,,,
47,-,dioronabeat,Положение (2 Remix),-,47,2,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),93,38,28,,,,
49,up,Drake,Too Good (feat. Rihanna),50,35,102,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,95,,,,
51,up,Fort Minor,Remember The Name (Amended Version),53,42,66,,,,
52,up,Flo Rida,Wild Ones (feat. Sia),97,24,97,,,,
53,down,Drake,Passionfruit,49,41,102,,,,
54,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,22,101,,,,
55,down,Eminem,Berzerk,41,17,102,,,,
56,down,50 Cent,In Da Club,48,22,102,,,,
57,up,Akon,I Wanna Love You (feat. Snoop Dogg),63,28,29,,,,
58,up,Eminem,River (feat. Ed Sheeran),61,44,101,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,26,90,,,,
60,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,96,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,5,95,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,102,26,2019-10-06,26,2019-10-06
63,down,Post Malone,rockstar (feat. 21 Savage),34,2,92,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,14,94,,,,
65,-,1nonly,Shakira! (feat. EGOVERT),-,35,2,,,,
66,-,Lito Akari,Luna,-,66,1,,,,
67,-,DJ Scratch,"-Ronin Fore- (feat. G.K.Maryan, Yamadaman & Dalah)",-,67,1,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,18,88,,,,
69,down,Drake,Way 2 Sexy (feat. Future & Young Thug),66,66,3,,,,
70,-,DJ Scratch,Purple Rain,-,70,1,,,,
71,-,Jessi,Cold Blooded,-,71,1,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,95,,,,
73,down,Drake,God's Plan,58,19,82,,,,
74,-,Ultra Beats,Arabic (Instrumental),-,74,1,,,,
75,-,BEAM,95,-,75,1,,,,
76,down,Kyle Exum,Bassthoven (feat. shawn wasabi),70,70,2,,,,
77,-,bbno$,u mad,-,77,1,,,,
78,-,SDEE,Range of Rao Sahab,-,78,1,,,,
79,-,Ajax & Bezo,Cursive (Radio Edit),-,79,1,,,,
80,-,BCCNo.,"Nanatsunotaizai (feat. Kit, Ryudo, Lipstorm & Melowjoe)",-,80,1,,,,
81,-,Edzio,Frozen (Remix),-,81,1,,,,
82,-,ちゃんみな,I'm a Pop,-,82,2,,,,
83,-,Quantic,We Got Soul (Rob Life Remix),-,83,1,,,,
84,-,lxst cxntury,ANDROMEDA,-,84,1,,,,
85,-,"Block Party, Ajax & Charger",Omw,-,85,1,,,,
86,down,Kent Jones,Don't Mind,65,30,95,,,,
87,down,Ayo & Teo,Rolex,59,24,90,,,,
88,-,Lil Jewy,Faded Dreams (feat. Maxwell Almaraz),-,88,1,,,,
89,-,True Genuis,What Is a Soulmate Skit,-,89,1,,,,
90,-,SKG,Let's Go,-,90,1,,,,
91,-,Swollen Members,Too Hot,-,91,1,,,,
92,up,Kanye West,Only One (feat. Paul McCartney),95,60,2,,,,
93,down,Tesher & Jason Derulo,Jalebi Baby,17,1,17,,,,
94,-,Powfu,Death Bed (feat. beabadoobee),-,1,75,100,2020-03-01,7,2020-04-26
95,up,Outlandish,Aicha,100,31,78,,,,
96,-,Nicki Minaj,Super Bass,-,9,88,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,78,,,,
98,up,Eminem,Survival,98,49,89,,,,
99,down,Dr. Dre & Snoop Dogg,Still D.R.E.,64,28,78,,,,
100,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),62,29,91,,,,
