Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE,Gunehgar,57,1,8,,,,
2,down,Dr. Dre,Still D.R.E. (Instrumental),1,1,91,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,156,,,,
4,up,Eminem,The Monster (feat. Rihanna),5,2,155,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),12,5,6,,,,
6,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,96,76,2021-03-21,74,2021-04-25
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,156,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,145,,,,
9,up,Drake,Hotline Bling,15,4,155,,,,
10,down,Desiigner,Panda,9,1,156,,,,
11,down,Imran Khan,Satisfya,10,1,154,98,2020-11-15,98,2020-11-15
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,130,,,,
13,up,Silentó,Watch Me (Whip / Nae Nae),13,5,154,,,,
14,up,Eminem,Rap God,14,6,155,,,,
15,up,Flo Rida,Whistle,16,2,146,,,,
16,up,G-Eazy & Kehlani,Good Life,17,7,141,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,1,146,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),24,4,155,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,154,,,,
20,up,Flo Rida,My House,60,10,146,,,,
21,down,Masked Wolf,Astronaut In The Ocean,20,1,94,60,2021-02-07,6,2021-04-04
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,154,26,2019-10-06,26,2019-10-06
23,down,Drake,In My Feelings,22,14,150,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),23,14,154,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,144,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),26,8,139,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),31,2,136,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,14,146,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,17,154,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,154,,,,
31,up,"The Weeknd, Kendrick Lamar",Pray For Me,32,18,155,,,,
32,up,AP Dhillon & Amari,Ma Belle,33,1,67,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),56,5,148,,,,
34,up,Hiphop Tamizha,Vaadi Pulla Vaadi,34,15,146,,,,
35,up,Kendrick Lamar & SZA,All the Stars,35,19,155,,,,
36,up,Eminem,Not Afraid,37,11,155,,,,
37,down,Flo Rida,Low (feat. T-Pain),36,12,144,,,,
38,up,K'naan,Wavin' Flag,47,19,117,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,17,149,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,149,,,,
41,up,G-Eazy & Halsey,Him & I,44,16,148,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),46,18,142,,,,
43,up,50 Cent,In Da Club,51,22,155,,,,
44,up,JAY-Z,Holy Grail (feat. Justin Timberlake),50,30,154,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,26,155,,,,
46,up,Kendrick Lamar,HUMBLE.,49,33,155,,,,
47,down,Paradox,Jaadugar,2,1,3,,,,
48,down,Dr HoMiE,Sidhu Moose Wala (MASHUP),38,15,5,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),52,38,66,,,,
50,up,Bohemia & Sidhu Moose Wala,Same Beef,64,1,60,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),41,1,121,100,2020-03-01,7,2020-04-26
52,up,Eminem,Mockingbird,53,20,154,,,,
53,down,Ultra Beats,Zehra (Instrumental),45,30,5,,,,
54,down,DIVINE & Phenom,Akela,6,6,2,,,,
55,up,Drake,Too Good (feat. Rihanna),58,35,154,,,,
56,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,146,,,,
57,up,Flo Rida,Wild Ones (feat. Sia),100,24,150,,,,
58,down,Drake,Passionfruit,54,41,153,,,,
59,up,Eminem,Berzerk,97,17,153,,,,
60,up,Fort Minor,Remember The Name (Amended Version),96,42,118,,,,
61,-,Nicki Minaj,Super Bass,-,9,129,,,,
62,up,Akon,Smack That (Live AOL Session),90,31,33,,,,
63,-,Fetty Wap,Trap Queen,-,9,148,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,135,,,,
65,up,Drake,God's Plan,99,19,127,,,,
66,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,16,119,,,,
67,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,152,,,,
68,-,Mustafiii,Faria Abdullah Edition,-,68,1,,,,
69,up,Akon,I Wanna Love You (feat. Snoop Dogg),86,28,69,,,,
70,-,Leapy Lee,Little Arrows (Radio Edit),-,70,1,,,,
71,-,DJ Barbie,Apple Music,-,71,1,,,,
72,-,Sharma Boy,Waayo Waayo (feat. K'naan),-,72,1,,,,
73,-,ProLP Music,Haye Jaanu,-,73,1,,,,
74,-,yoxen & SILENTKITTO,Life Is,-,74,1,,,,
75,-,Ayo & Teo,Rolex,-,24,131,,,,
76,-,Travis Scott & HVME,Goosebumps (Remix),-,6,13,,,,
77,-,P$C featuring Young Dro,Do Ya Thing,-,77,1,,,,
78,-,Harpz Jay & Josh Sidhu,Tere Piche,-,78,1,,,,
79,-,Luv,Somewhat,-,79,1,,,,
80,-,yoxen & SILENTKITTO,Sleep On the Floor,-,80,1,,,,
81,-,Wicked Sunny,Fake Gareebi,-,81,1,,,,
82,-,Kay Bom,Race Wars India,-,82,1,,,,
83,-,yoxen & SILENTKITTO,Never Change,-,83,1,,,,
84,-,Paradox,Rihaayi,-,40,1,,,,
85,-,Canzoni Strumentale,Beat for Hip Hop (Beat for Battle),-,85,1,,,,
86,-,Red Shine & Whitehouse,SASA,-,86,1,,,,
87,-,Nori ty,Trippin,-,87,1,,,,
88,-,Bohemia,Ape Tusi Bolo (Dil De Tarazu) [feat. Dollar D],-,88,1,,,,
89,-,HARPZJAY & KAYDEEPZ,Deve Na Jawab,-,89,1,,,,
90,-,King Kashmere & Letherette,T-33,-,90,1,,,,
91,-,demon gummies,The Record Player,-,91,1,,,,
92,-,Red Shine & Whitehouse,Vino Tinto 3 (feat. Vaccix),-,92,1,,,,
93,-,B Lou,Ritmo (Instrumental),-,93,1,,,,
94,-,LEW,waY bacK wheN,-,94,1,,,,
95,-,Leon Faun & Duffy,C'era una volta,-,95,1,,,,
96,-,Karan Kailay & G Mangat,The Saga,-,96,1,,,,
97,-,Sirr TMO,Juke Me Baby,-,97,1,,,,
98,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,69,4,54,2020-07-12,6,2020-08-09
99,-,Eminem,Without Me,-,25,51,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,44,148,,,,
