Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE,Gunehgar,1,1,3,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),6,1,86,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,151,,,,
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,91,76,2021-03-21,74,2021-04-25
5,down,Eminem,The Monster (feat. Rihanna),3,2,150,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,151,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,141,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,4,140,,,,
9,down,Desiigner,Panda,7,1,151,,,,
10,down,Imran Khan,Satisfya,8,1,149,98,2020-11-15,98,2020-11-15
11,-,Mahim Hossain Mukit,Swaha X Faded,-,11,1,,,,
12,up,aleemrk & Umair,Cold Hours,80,12,2,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,125,,,,
14,up,Drake,Hotline Bling,34,4,150,,,,
15,down,Silentó,Watch Me (Whip / Nae Nae),12,5,149,,,,
16,up,Eminem,Rap God,32,6,150,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,149,26,2019-10-06,26,2019-10-06
18,down,Flo Rida,Whistle,13,2,141,,,,
19,down,G-Eazy & Kehlani,Good Life,14,7,136,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),11,5,143,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,143,,,,
22,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,149,,,,
23,down,Flo Rida,My House,22,10,141,,,,
24,up,Fetty Wap,Trap Queen,25,9,145,,,,
25,down,Masked Wolf,Astronaut In The Ocean,24,1,89,60,2021-02-07,6,2021-04-04
26,up,Iggy Azalea,Fancy (feat. Charli XCX),26,14,149,,,,
27,up,Kendrick Lamar & SZA,All the Stars,28,19,150,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,139,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,150,,,,
30,down,Drake,In My Feelings,27,14,145,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),33,8,134,,,,
32,down,K'naan,Wavin' Flag,31,19,112,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,16,136,,,,
34,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",35,16,114,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),41,2,131,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),96,5,2,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,14,141,,,,
38,down,Iggy Azalea,Black Widow (feat. Rita Ora),37,17,149,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,12,149,,,,
40,up,Hiphop Tamizha,Vaadi Pulla Vaadi,40,15,141,,,,
41,down,AP Dhillon & Amari,Ma Belle,18,1,62,,,,
42,down,Eminem,Berzerk,36,17,148,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),60,1,116,100,2020-03-01,7,2020-04-26
44,down,Flo Rida,Low (feat. T-Pain),42,12,139,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),17,4,150,,,,
46,up,50 Cent,In Da Club,47,22,150,,,,
47,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,17,144,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,144,,,,
49,down,Nicki Minaj,Starships,46,5,39,,,,
50,down,G-Eazy & Halsey,Him & I,48,16,143,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),49,18,137,,,,
52,down,JAY-Z,Holy Grail (feat. Justin Timberlake),50,30,149,,,,
53,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),54,26,150,,,,
54,down,Drake,Passionfruit,52,41,148,,,,
55,down,Kendrick Lamar,HUMBLE.,51,33,150,,,,
56,up,Drake,Too Good (feat. Rihanna),84,35,149,,,,
57,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,56,21,142,,,,
58,up,Fort Minor,Remember The Name (Amended Version),69,42,113,,,,
59,down,Flo Rida,Wild Ones (feat. Sia),57,24,145,,,,
60,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,22,149,,,,
61,down,Bohemia & Sidhu Moose Wala,Same Beef,55,1,56,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,18,131,,,,
63,down,Eminem,Not Afraid,43,11,150,,,,
64,down,Yashraj & Akash Shravan,Musafir,21,20,5,,,,
65,down,Eminem,River (feat. Ed Sheeran),61,44,146,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,26,131,,,,
67,down,Ayo & Teo,Rolex,64,24,129,,,,
68,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),65,29,130,,,,
69,down,Kent Jones,Don't Mind,66,30,132,,,,
70,up,Outlandish,Aicha,70,31,115,,,,
71,up,Vanilla Ice,Ice Ice Baby,72,47,107,,,,
72,down,Kanye West,Only One (feat. Paul McCartney),68,60,38,,,,
73,up,B.o.B,Airplanes (feat. Hayley Williams),73,33,114,,,,
74,up,Future,Mask Off,75,34,66,,,,
75,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,40,103,,,,
76,down,Kanye West,Heartless,74,54,108,,,,
77,up,Flo Rida,Right Round (feat. Ke$ha),79,33,96,,,,
78,up,Imran Khan,Imaginary,78,36,91,,,,
79,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),77,43,56,,,,
80,up,Nicki Minaj,Anaconda,88,59,78,,,,
81,up,Eminem,Survival,89,49,119,,,,
82,up,Drake,In My Feelings,95,38,68,,,,
83,up,Akon,Smack That (Live AOL Session),92,31,28,,,,
84,up,Hensonn,Sahara,87,50,9,,,,
85,down,Drake,God's Plan,19,19,123,,,,
86,up,Machine Gun Kelly & Camila Cabello,Bad Things,100,62,48,,,,
87,down,Post Malone,Psycho (feat. Ty Dolla $ign),67,51,110,,,,
88,-,DJ Khaled,NO SECRET (feat. Drake),-,31,3,,,,
89,-,Jaggi Sandhu & Manjit Singh Sohi,Trend,-,49,1,,,,
90,down,Eminem,Mockingbird,62,20,149,,,,
91,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,38,62,,,,
92,down,Nicki Minaj,Super Bass,59,9,128,,,,
93,up,Eminem,Space Bound,93,55,87,,,,
94,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,67,,,,
95,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),91,37,44,,,,
96,up,Post Malone,Circles,99,7,35,2,2019-10-06,2,2019-10-06
97,-,Post Malone,Congratulations (feat. Quavo),-,62,55,,,,
98,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,98,1,35,,,,
99,-,Tesher & Jason Derulo,Jalebi Baby,-,1,53,,,,
100,down,Eminem,Without Me,82,25,50,,,,
