Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Sanak,1,1,16,,,,
2,up,Shubh,Still Rollin,3,1,3,,,,
3,up,Shubh,Cheques,15,1,2,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,172,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),8,1,121,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,186,,,,
7,-,B.I,Die for love (feat. Jessi),-,7,1,,,,
8,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,2,1,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,174,,,,
10,up,Imran Khan,Satisfya,10,1,182,98,2020-11-15,98,2020-11-15
11,up,Lil Uzi Vert,Just Wanna Rock,12,1,29,,,,
12,-,Stray Kids,TOPLINE (feat. Tiger JK),-,12,1,,,,
13,up,G-Eazy & Kehlani,Good Life,38,7,169,,,,
14,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,126,76,2021-03-21,74,2021-04-25
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,171,,,,
16,up,Flo Rida,My House,41,10,172,,,,
17,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",5,5,3,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,184,26,2019-10-06,26,2019-10-06
19,down,Masked Wolf,Astronaut In The Ocean,18,1,121,60,2021-02-07,6,2021-04-04
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,158,,,,
21,up,Bohemia & Sidhu Moose Wala,Same Beef,21,1,87,,,,
22,down,DIVINE & Armani White,Baazigar,19,1,30,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),20,8,166,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,11,172,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,14,176,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),22,2,164,,,,
27,-,B.I,Dare to Love (feat. BIG Naughty),-,27,1,,,,
28,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,17,176,,,,
29,-,Stray Kids,Super Bowl,-,29,1,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,17,177,,,,
31,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,4,3,,,,
32,down,G-Eazy & Halsey,Him & I,27,16,176,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),25,5,21,,,,
34,up,Flo Rida,Whistle,45,2,176,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),29,24,175,,,,
36,down,Fetty Wap,Trap Queen,31,9,174,,,,
37,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),34,22,178,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),32,5,177,,,,
39,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),48,29,150,,,,
40,up,Shubh,OG,47,40,2,,,,
41,down,Kent Jones,Don't Mind,35,30,153,,,,
42,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,21,169,,,,
43,down,Outlandish,Aicha,36,31,134,,,,
44,-,Stray Kids,GET LIT,-,44,1,,,,
45,down,B.o.B,Airplanes (feat. Hayley Williams),37,33,130,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,16,165,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,18,158,,,,
48,down,Imran Khan,Imaginary,44,36,106,,,,
49,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),33,31,2,,,,
50,-,Stray Kids,Collision,-,50,1,,,,
51,-,Allabakash khan,Hip hop zajal (feat. Mr kallar),-,5,6,,,,
52,up,Desiigner,Panda,56,1,184,,,,
53,down,Flo Rida,Low (feat. T-Pain),50,12,170,,,,
54,down,Shubh,Ice,42,5,2,,,,
55,up,Narci,Ram Darshan,68,2,23,,,,
56,down,"MC Stan, KSHMR & Phenom",Haath Varthi,14,3,4,,,,
57,down,Drake,In My Feelings,40,38,85,,,,
58,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),46,37,61,,,,
59,-,Kushingham Productions,Master the Art of Pop Style (Untitled Instrumental Version),-,59,1,,,,
60,down,Drake,In My Feelings,52,14,177,,,,
61,-,R&B Hip Hop Masters,Izzo (H.O.V.A),-,61,1,,,,
62,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,2,1,8,,,,
63,-,R&B Hip Hop Masters,Pyramids,-,63,1,,,,
64,-,do not resurrect,Yakuza,-,58,2,,,,
65,-,Zaghloul Al Dammour,Lebanese Zajal,-,5,7,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),60,33,112,,,,
67,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,15,18,,,,
68,-,Juice WRLD,Lucid Dreams,-,46,5,7,2019-12-15,7,2019-12-15
69,-,NF,HOPE,-,50,3,,,,
70,-,Aloft Sk,Mujhe Farak Nhi Padta Hai Ghanta,-,70,2,,,,
71,-,BGM Musicals,Callisto (feat. Began Goutham),-,71,1,,,,
72,-,Lil Durk & Alicia Keys,Therapy Session,-,72,1,,,,
73,-,B.I,Cloud Thought,-,73,1,,,,
74,-,Stray Kids,THE SOUND (Korean Ver.),-,74,1,,,,
75,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,40,121,,,,
76,-,SAMBATA,Pinnak,-,76,1,,,,
77,-,Luca Pena,Af1 (Radio Edit),-,60,1,,,,
78,-,Teya Dora,Džanum,-,8,1,,,,
79,-,Dontcry & Nokiaa,Mind Pool,-,79,1,,,,
80,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,80,1,,,,
81,up,Hiphop Tamizha,Vaadi Pulla Vaadi,81,15,171,,,,
82,-,"B.I, Sik-K & REDDY",TTM,-,8,3,,,,
83,down,Flo Rida,Right Round (feat. Ke$ha),53,18,168,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),55,1,147,100,2020-03-01,7,2020-04-26
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,26,153,,,,
86,down,Future,Mask Off,61,34,82,,,,
87,-,Post Malone,Circles,-,7,41,2,2019-10-06,2,2019-10-06
88,down,Tesher & Jason Derulo,Jalebi Baby,59,1,69,,,,
